lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4314,4314,21,"<p>Littletons Dictionary</p>",17,11,1766,2,12,1766,"1766-11-17 (Monday)","1766-12-2 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","2 Dec 1766","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,560,6,560,C,Clarke,Joseph,,,4,1766,1768,<p>Student</p>,,,Male,,,1613390146,kbaston,6436,4314,Main,Class,"Ethics, Physic","Original Full Name","Joseph Clarke",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",,,,,,,,,,,,,,,,,,,,,,12,12,,,1612872556,kbaston,,,,,,,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4315,4315,22,"<p>Salmons Geography</p>",17,11,1766,9,12,1766,"1766-11-17 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","Thomas Reid",,,,,389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,135773,4315,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,331,6,,,"New geographical and historical grammar ... Illustrated with a set of twenty-two new  maps ...",N,28,28,https://eleanor.lib.gla.ac.uk/record=b1643921,,"<p>Other edns available.</p>",1613491547,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-g.4","Original Author","Salmon, Thomas, 1679-1767.",,,,,,,,,,,,,,,,,,,,,,,,,,,,331,331,,,1613491547,kbaston,,,,,,,,,,,,,73769,331,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4317,4317,24,"<p>Clarke's Sermons Vol 1.<sup>st</sup></p>",17,11,1766,7,1,1767,"1766-11-17 (Monday)","1767-1-7 (Wednesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","7 Jan 1767","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,135776,4317,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4326,4326,8,"<p>Corpus Juris Civilis</p>",18,11,1766,10,12,1766,"1766-11-18 (Tuesday)","1766-12-10 (Wednesday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","10 Dec 1766","Professor 1","Thomas Reid",,,,,565,6,565,K,Kennedy,J.,,,1,1766,1766,<p>Student</p>,,,Male,,,1612870314,kbaston,135785,4326,Main,Class,Law,"Original Full Name","J. Kennedy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,512,6,,,"Corpus Juris Civilis",C,16,12,,,,1701965645,kbaston,Array,Press,TF,Shelf,3,Number,4,"Original Author","Justinian I, Emperor of the East, 483?-565.",,,,,,,,,,,,,,,,,,,,,,,,512,512,,,1701965645,kbaston,,,,,,,,,,,,,371332,512,512,Certain,7831,"Corpus Juris Civilis",16,12,C,,,,Latin,,0,N,0,N,,,,,,1701965645,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4322,4322,4,"<p>Clavis Homerica</p>",18,11,1766,4,12,1766,"1766-11-18 (Tuesday)","1766-12-4 (Thursday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","4 Dec 1766","Professor 1","Thomas Reid",,,,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,135779,4322,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",,,,,,,,,,,,,,,,,,,,,,159,159,,,1613494118,kbaston,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4323,4323,5,<p>Demosthenes</p>,18,11,1766,3,12,1766,"1766-11-18 (Tuesday)","1766-12-3 (Wednesday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","3 Dec 1766","Professor 1","James Clow","Professor 2","Thomas Reid",,,564,6,564,Y,Young,David,,,11,1766,1769,<p>Student</p>,,,Male,,,1613472013,kbaston,135782,4323,Main,Class,"Ethics, Divinity, Logic","Original Full Name","David Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,765,6,,,"Demosthenis et Aeschinis principum  Graeciae oratorvm opera : cum vtriusque autoris  vita & Vlpiani commentariis, nouisq[ue] scholiis, ex quarta eaq[ue]  postrema recognitione, Graecolatina.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>shelfmark match with MS 5.</p>",1612870277,kbaston,Array,Press,K,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,,,,,,,,,,,,,,,,,,,,,,765,765,,,1612870277,kbaston,,,,,,,,,,,,,68153,765,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4325,4325,7,"<p>Patricks Terence Vol 1<sup>st</sup></p>",18,11,1766,1,12,1766,"1766-11-18 (Tuesday)","1766-12-1 (Monday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","Thomas Reid",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1145,4325,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4324,4324,6,"<p>Wards Oratory Vol 1<sup>st</sup></p>",18,11,1766,3,12,1766,"1766-11-18 (Tuesday)","1766-12-3 (Wednesday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","3 Dec 1766","Professor 1","James Clow",,,,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4087,4324,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",,,,,,,,,,,,,,,,,,,,,,766,766,1,,1613392852,kbaston,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4320,4320,2,"<p>Keils Introduction</p>",18,11,1766,3,12,1766,"1766-11-18 (Tuesday)","1766-12-3 (Wednesday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","3 Dec 1766","Professor 1","John Anderson",,,,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4086,4320,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,284,6,,,"Introductio ad veram physicam: seu  lectiones physicae ... Quibus accedunt theorematum  Hugeniorum de vi centrifuga et motu circulari demonstrationes ...",I,16,16,https://eleanor.lib.gla.ac.uk/record=b1600687,,,1598264072,kbaston,Array,Press,CE,Shelf,4,Number,23,"Possible modern shelfmark","Sp Coll Bm3-g.8  ","Original Author","Keill, John, 1671-1721.",,,,,,,,,,,,,,,,,,,,,,284,284,,,1598264072,kbaston,,,,,,,,,,,,,8503,284,284,Certain,5071,"Introductio ad veram physicam: seu lectiones physicæ habitæ in schola naturalis philosophiæ Academiæ Oxoniensis an. Dom. 1700. ",16,16,I,N7846,,,Latin,Oxford,1715,N,0,N,8vo,,,,,1598264072,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4321,4321,3,<p>Virgil</p>,18,11,1766,5,12,1766,"1766-11-18 (Tuesday)","1766-12-5 (Friday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","5 Dec 1766","Professor 1","James Clow",,,,,562,6,562,H,Harper,James,,,2,1766,1768,<p>Student</p>,,,Male,,,1613141987,kbaston,87931,4321,Main,Class,"Logic, Ethics","Original Full Name","James Harper",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,18220,345,3,,1613468688,kbaston,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4327,4327,9,"<p>Essay on Composition</p>",18,11,1766,1,12,1766,"1766-11-18 (Tuesday)","1766-12-1 (Monday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","James Williamson",,,,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,135788,4327,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,547,6,,,"Essay on the composition and manner of writing of the antients, particularly Plato.",E,12,12,https://eleanor.lib.gla.ac.uk/record=b1559171,,"<p>Simson; all current copies in named collections in GUL.</p>",1613469106,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Ea7-d.4  ","Original Author","Geddes, James, 1710-1745.",,,,,,,,,,,,,,,,,,,,,,,,,,547,547,,,1613469106,kbaston,,,,,,,,,,,,,72977,547,4696,Certain,6723,"An essay on the composition and manner of writing of the antients, particularly Plato. By the late James Geddes, Esq; Advocate.",22,22,A,T131056,,,"English | Greek",Glasgow,1748,N,0,N,8vo,,,,,1638805579,gmckeever,6723,"Essay on the Composition and Manner of Writing of the Antients",,N,,N,,1700219854,baitken,393,,Geddes,James,,1710,0,0,N,1745,0,0,N,Male,,1638805579,gmckeever,395275,6723,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4319,4319,1,"<p>Ben: Horace</p>",18,11,1766,25,11,1766,"1766-11-18 (Tuesday)","1766-11-25 (Tuesday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","25 Nov 1766","Professor 1","James Clow","Professor 2","Thomas Reid",,,438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,61177,4319,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,764,6,,,"Q. Horatius Flaccus, ex recensione et cum notis atque emendationibus Richardi Bentleii.",Q,2,2,https://eleanor.lib.gla.ac.uk/record=b1719548,,,1600097642,kbaston,Array,Press,B,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll q157","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,764,764,,,1600097642,kbaston,,,,,,,,,,,,,16450,764,764,Certain,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",5,5,Q,T46157,,,Latin,Cambridge,1711,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1612782448,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4333,4333,15,"<p>Simsons Euclid</p>",19,11,1766,3,12,1766,"1766-11-19 (Wednesday)","1766-12-3 (Wednesday)","Original Borrowed Date","19 Nov 1766","Original Returned Date","3 Dec 1766","Professor 1","Robert Trail","Professor 2","John Anderson",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1330,4333,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,350,6,,,"Euclidis elementorum libri priores sex, item undecimus et duodecimus, : ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",E,19,19,https://eleanor.lib.gla.ac.uk/record=b2708295,,"<p>Other edns available.</p>",1613474316,kbaston,Array,Press,BY,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bn8-d.4  ","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,350,350,,,1613474316,kbaston,,,,,,,,,,,,,73154,350,350,Certain,6970,"Euclidis elementorum libri priores sex, item undecimus et duodecimus: ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",26,26,E,T145401,,,Latin,Glasgow,1756,N,0,N,4to,,"<p>Commandino, Federico, 1509-1575.</p>",,,1702373929,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
