lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293398,,7,"<p>Melmoth's Cicero - two first</p>",22,7,1815,0,0,0,"1815-7-22 (Saturday)",,"Lending Record Other Info",Returned,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504036,293398,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293407,,10,"<p>Melmoth's Cicero - two first</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,"Lending Record Other Info","'Transferred to Water Book'",5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504045,293407,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293413,,12,"<p>Voltaire - 26<sup>th</sup> Volume</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,"Lending Record Other Info","'Transferred to Water Book'",5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504051,293413,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,38153,17738,26,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103226,276,leighton_1_276,294136,,2,"<p>First &amp; second Vol<sup>s</sup> of Hume's</p>",10,10,1817,0,0,0,"1817-10-10 (Friday)",,"Lending Record Other Info",Returned,27667,3,,M,Mallach,Andrew,Mr,,2,1815,1817,<p>Writer</p>,Dunblane,,Male,,,1701251980,jjsmith,504072,294136,Main,"Subs Date",1814,Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294184,,16,"<p>Barclay's apology</p>",22,5,1818,0,0,0,"1818-5-22 (Friday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562138,294184,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,11634,3,,,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388019706861,,"<p>6th edn</p>",1701705371,jjsmith,Array,Language,"English, Latin","Publication Place",London,"Publication Year",1736,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-G-9",129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401260,11634,Holding,,13090,11634,,,1701705371,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370267,11634,8833,Certain,8732,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers: Being a full explanation and vindication of their principles and doctrines, by many arguments, deduced from scripture and right reason, and the testimonies of famous authors, both ancient and modern: with a full answer to the strongest objections usually made against them.",6,6,A,T22239,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1701705371,jjsmith,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294166,,10,"<p>Additions to Univ - Hist<sup>y</sup> - One</p>",30,3,1818,0,0,0,"1818-3-30 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562120,294166,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,50335,3,,,"Additions to the Universal history, in seven volumes, in folio.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231159706861,,,1701705259,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1750,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,108436,50335,,,1701705259,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370249,50335,26398,Certain,9198,"Universal history, from the earliest account of time. Supplement",3,3,U,N39656,,,English,London,1750,N,0,N,folio,,,,,1701705259,jjsmith,9198,"Universal History, from the Earliest Account of Time. Supplement",0,N,0,N,,1701705259,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294160,,8,"<p>Bosuet's - second</p>",30,3,1818,0,0,0,"1818-3-30 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562114,294160,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,108433,50332,2,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294157,,7,"<p>Bosuet's - first</p>",23,2,1818,0,0,0,"1818-2-23 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562111,294157,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,108430,50332,1,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294193,,19,"<p>Leland's three</p>",14,9,1818,0,0,0,"1818-9-14 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562147,294193,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,11642,3,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003198249706861,,"<p>3rd edn., 3 vols.</p>",1701705415,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774,Format,"8vo (octavo)",,,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401272,11642,Holding,,13099,11642,1,,1701705415,jjsmith,33667,11642,2,,1701705415,jjsmith,33670,11642,3,,1701705415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370276,11642,8851,Certain,5548,"The history of Ireland from the invasion of Henry II.",10,4,T,T134594,,,English,Dublin,1774,N,0,N,8vo,,,,,1701705415,jjsmith,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294190,,18,"<p>Jo Majoris One</p>",14,9,1818,0,0,0,"1818-9-14 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562144,294190,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,34934,3,,,"Historia Majoris Britanniae, tam Angliae quam Scotiae.",H,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000058809706861,,,1701705396,jjsmith,Array,Language,Latin,"Publication Place",Edinburgh,"Publication Year",1740,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76649,34934,,,1701705396,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370273,34934,1948,Certain,5795,"Historia Majoris Britanniæ, tam Angliæ quam Scotiæ, per Joannem Majorem, nomine quidem Scotum, professione autem Theologum, é veterum monumentis concinnata.",8,8,H,T99614,,,Latin,Edinburgh,1740,N,0,N,4to,,,,,1701705396,jjsmith,5795,"Historia Majoris Britanniae",0,N,0,N,,1701705396,jjsmith,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,401269,5795,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294217,,4,"<p>Bossuet &amp;c. - first Volume</p>",8,12,1817,0,0,0,"1817-12-8 (Monday)",,"Lending Record Other Info","Renewed on 14 Jan 1818 and later returned.",27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380596,294217,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,108430,50332,1,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294247,,14,"<p>Sermons de Bourd - second</p>",13,2,1818,0,0,0,"1818-2-13 (Friday)",,"Lending Record Other Info",Returned.,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380632,294247,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294229,,8,"<p>Sermons de Bourd - first</p>",14,1,1818,0,0,0,"1818-1-14 (Wednesday)",,"Lending Record Other Info",Returned.,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380614,294229,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50353,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour l'Avent. [1]",S,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160539706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>Vol 1, new edn.</p>",1675434160,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2a",,,,,,,,,,,,,,,,,,,,,,108460,50353,1,,1675434160,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318861,50353,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,,,,,,,,,,,,,,,,,,,,,,
