lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54862,prof-6832,13,"<p>Edinburgh Essays Vol 2</p>",18,12,1777,8,4,1778,"1777-12-18 (Thursday)","1778-4-8 (Wednesday)","Original Borrowed Date","18 Dec 1777","Original Returned Date","8 Apr 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133307,54862,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55026,prof-6996,15,"<p>Halleri Opera minora 2 tom.</p>",26,7,1786,21,12,1786,"1786-7-26 (Wednesday)","1786-12-21 (Thursday)","Original Borrowed Date","26 Jul 1786","Original Returned Date","21 Dec 1786",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,86809,55026,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13930,6,,,"Opera minora emendata,  aucta, et renovata.",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1637949,,,1612455084,kbaston,Array,Press,AG,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn1-f.14-15","Original Author","Haller, Albrecht von, 1708-1777.",20566,13930,1,,1612455084,kbaston,26719,13930,2,,1612455084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65846,13930,6973,Certain,3338,"Opera Minora (anatomici argumenti) emendata, aucta et renovata.",6,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001572997,,Latin,Lausanne,1763,N,1768,N,4to,,,,,1612455084,kbaston,3338,"Opera Minora [Albrecht von Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391779,3338,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55027,prof-6997,16,"<p>Edin. Medical Essays Vol. 2<sup>d</sup></p>",26,7,1786,4,1,1787,"1786-7-26 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","26 Jul 1786","Original Returned Date","4 Jan 1787",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,86812,55027,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55029,prof-6999,18,"<p>Harveius de generatione animalium</p>",26,7,1786,4,1,1787,"1786-7-26 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","26 Jul 1786","Original Returned Date","4 Jan 1787",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,86818,55029,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15003,6,,,"Exercitationes de  generatione animalium.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1625586,,,1603904358,kbaston,Array,Press,AG,Shelf,2,Number,16,"Possible modern shelfmark","Sp Coll Bk3-f.14  ","Original Author","Harvey, William, 1578-1657.",21639,15003,,,1603904358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33427,15003,5671,Certain,6510,"Exercitationes de generatione animalium. Quibus accedunt quædam de partu: de membranis ac humoribus uteri: &amp; de conceptione.",5,5,E,R17816,,,Latin,London,1651,N,0,N,4to,,,,,1622640396,kbaston,6510,"Exercitationes de Generatione Animalium",,N,,N,,1700219853,baitken,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,395057,6510,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55028,prof-6998,17,"<p>Fab. de Aquapendente opera Chirurgica</p>",26,7,1786,21,12,1786,"1786-7-26 (Wednesday)","1786-12-21 (Thursday)","Original Borrowed Date","26 Jul 1786","Original Returned Date","21 Dec 1786",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133619,55028,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15002,6,,,"Opera chirurgica in duas  partes divisa. ",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1581723,,,1612535882,kbaston,Array,Press,N,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl4-g.1  ","Original Author","Acquapendente, Girolamo Fabricio  d'.",21638,15002,,,1612535882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66587,15002,9761,Certain,3350,"Opera chirurgica ... in duas partes divisa ; quarum prior operationes chirurgicas per totum corpus humanum ... comprehendit ... Altera libros quinque chirurgiae jam ante in Germania impressos &amp; sub nomine Pentateuchi chirurgici divulgatos complectitur.",1,1,O,,http://www.worldcat.org/oclc/4049902,,Latin,"Frankfurt am Main",1620,N,0,N,8vo,,,,,1612535882,kbaston,3350,"Opera Chirurgica",,N,,N,,1700219840,baitken,5453,,Fabricius,,"ab Aquapendente",1533,0,0,Y,1619,0,0,N,Male,,1699871329,kbaston,391791,3350,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55060,prof-7030,21,"<p>Edinburgh essays Vol. 2.</p>",10,10,1788,21,11,1788,"1788-10-10 (Friday)","1788-11-21 (Friday)","Original Borrowed Date","10 Oct 1788","Original Returned Date","21 Nov 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133751,55060,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2920,115r,MS-LIB-5-231,55118,prof-7088,12,"<p>Edin<sup>r</sup> Medical Essays 4 &amp; 5<sup>th</sup> p<sup>ts </sup>1 &amp; 2 M.r M<sup>c</sup>Alpin</p>",18,8,1779,6,9,1779,"1779-8-18 (Wednesday)","1779-9-6 (Monday)","Original Borrowed Date","18 Aug","Original Returned Date","6 Sep",4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564313,55118,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,564316,55118,Other,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",25048,13653,4,,1702389864,kbaston,25051,13653,5,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112684,5,simson_ea5_b1_005,286654,,4,"<p>Jurins Reply to Robins on distinct Vision</p><p>B. M. 3.7</p>",20,2,1771,0,0,0,"1771-2-20 (Wednesday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,370885,286654,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48427,6,,,"A reply to Mr. Robin's Remarks on the Essay upon distinct and indistinct vision [Jurin]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1596547,,,1671121134,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-e.22",,,,,,,,,104521,48427,,,1671121134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290898,48427,25132,Certain,2384,"A reply to Mr. Robins’s remarks on the essay upon distinct and indistinct vision published at the end of Dr. Smith’s compleat system of opticks.",1,1,A,T174849,,,English,London,1739,N,0,N,8vo,,,,,1671121134,kbaston,2384,"Reply to Mr Robins’s Remarks on the Essay upon Distinct and Indistinct Vision",,N,,N,,1700219837,baitken,2743,,Jurin,James,,1684,0,0,N,1750,0,0,N,Male,,1671121134,kbaston,390785,2384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321472,,12,"<p>Saunder's Astrology BI.7.11. Lond. 1677.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411715,321472,Main,"Life dates",1762-1831,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54940,6,,,"Astrological judgment and practice of physick [Saunders]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1592324,,<p>Simson</p>,1703152451,kbaston,Array,Press,BI,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Ea5-e.26",,,118990,54940,,,1703152451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378412,54940,29806,Certain,8640,"The astrological judgment and practice of physick.",1,1,T,R27569,,,English,London,1677,N,0,N,8vo,,,,,1703152451,kbaston,8640,"Astrological Judgment and Practice of Physick",0,N,0,N,,1703152451,kbaston,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,413746,8640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112753,28,simson_ea5_b1_028,286903,,2,"<p>BJ.4.9 Cant. 1722. Cotesii Harmoniae Mensuraum</p>",28,3,1823,0,0,0,"1823-3-28 (Friday)",,,,,,27334,6,,M,Meikleham,William,Dr,,2,1817,1823,,,,Male,,,1648551823,kbaston,371203,286903,Main,"Life dates",1771-1846,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48490,6,,,"Harmonia mensurarum, sive analysis et synthesis per rationum et angulorum mensuras promotae [Cotes]",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1593935,,<p>Simson</p>,1659516299,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-b.4",,,,,,,,,104596,48490,,,1659516299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231448,48490,25171,Certain,5985,"Harmonia mensurarum, sive analysis &amp; synthesis per rationum &amp; angulorum mensuras promotæ: accedunt alia opuscula mathematica.",2,2,H,"T100930 ",,,Latin,Cambridge,1722,N,0,N,4to,,"<p>Smith, Robert, 1689-1768</p>",,,1659516299,kbaston,5985,"Harmonia Mensurarum",,N,,N,,1700219851,baitken,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,394506,5985,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112774,4,simson_ea5_b1_letters_004,321847,,5,"<p>Cotes Harmonium Mensurarum</p>",23,2,1801,0,0,0,"1801-2-23 (Monday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412105,321847,Main,"Life dates",1762-1831,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48490,6,,,"Harmonia mensurarum, sive analysis et synthesis per rationum et angulorum mensuras promotae [Cotes]",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1593935,,<p>Simson</p>,1659516299,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-b.4",,,,,,,,,104596,48490,,,1659516299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231448,48490,25171,Certain,5985,"Harmonia mensurarum, sive analysis &amp; synthesis per rationum &amp; angulorum mensuras promotæ: accedunt alia opuscula mathematica.",2,2,H,"T100930 ",,,Latin,Cambridge,1722,N,0,N,4to,,"<p>Smith, Robert, 1689-1768</p>",,,1659516299,kbaston,5985,"Harmonia Mensurarum",,N,,N,,1700219851,baitken,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,394506,5985,Work,,,,,,,,,,,,,,,,,,,,,,
