lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293458,,22,"<p>Wieland. 22. 23.</p>",19,10,1824,9,11,1824,"1824-10-19 (Tuesday)","1824-11-9 (Tuesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379675,293458,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50149,28,,,"Sämmtliche Werke [Wieland]",S,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476184210004341,,"<p>36 vols</p>",1703247299,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].9/1.1-[Jup].9/2.13   ",108031,50149,9,,1703247299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381160,50149,26536,Certain,2182,"Sämmtliche Werke.",12,5,S,,http://www.worldcat.org/oclc/19402377,,German,Leipzig,1794,N,1801,N,12mo,,,,"<p>1.-3. Bd. Geschichte des Agathon.--4. Bd. Der neue Amadis.--5. Bd. Der neue Amadis. Der verklagte Amor.--6.-7. Bd. Der goldne Spiegel.--8 Bd. Geschichte des weisen Danischmend.--9. Bd. Gedichte.--10. Bd. Die Grazien. Komische Erzählungen. Kombabus. Schach Lolo.--11.-12. Bd. Don Sylvio von Rosalva.--13. Bd. Nachlass des Diogenes von Sinope. Gedanken über eine alte Aufschrift.--14. Bd. Beyträge zur geheimen Geschichte. Der Menschheit.--15. Bd. Vermischte prosaische Aufsätze.--16. Bd. --Cyrus. Araspes und Panthea.--17. Bd. Idris und Zenide.--18. Bd. Erzählungen und Märchen.--19.-20. Bd. Geschichte der Abderiten.--21. Bd. Gandalin oder Liebe um Liebe. Klelia und Sinibald.--22.-23. Bd. Oberon.--24. Bd. Vermischte Aufsätze.--25. Bd. Göttergespräche. Gespräche im Elysium.--26. Bd. Singspiele und Abhandlungen.--27.-28. Bd. Peregrinus Proteus.--29.-30. Bd. Vermischte Aufsätze.--31. Bd. Gespräche unter vier Augen.--32. Bd. Agatho-Dämon.--33.-36. Bd. Aristipp. Supplement: 1. Bd. Die Natur der Dinge. Moralische Briefe.--2. Bd. Der Anti-Ovid. Erzählungen. Briefe von verstorbenen an hinterlassene Freunde.--3. Bd. Die Prüfung Abrahams. Sympathien. Psalmen. Der Frühling. Hymne auf Gott.--4. Bd. Erinnerungen an eine Freundin. Das Gesicht des Mirza. Timoklea. Platonische Betrachtungen über den Menschen. Gesicht von einer Welt unschuldiger Menschen. Theages über Schönheit und Liebe. Lady Johanna Gray.--5. Bd. Klementina von Porretta. Pandora. Die Bunkliade. Auszüge aus Jakob Forsters Reise um die Welt.--6. Bd. Athenion. Literarische Miscellaneen. Briefe an einen jungen Dichter. Über die Frage was ist hochdeutsch? Mark-Aurel an die Römer. Die Titanomachie oder das neue Heldenbuch.</p>",1703247299,kbaston,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293350,,17,"<p>Musæus Volksmãrchen</p>",24,9,1824,5,10,1824,"1824-9-24 (Friday)","1824-10-5 (Tuesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379546,293350,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,27646,28,,M,Moir,,Mr,,3,1824,1828,,,,Male,,,1669287610,kbaston,379549,293350,Other,,,,,,,,,,,,,,,,,,,,,,,50125,28,,,"Die deutschen Volksmährchen [Musaeus]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436336140004341,,,1664284524,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].11.14-18",107974,50125,1,,1664284524,kbaston,107977,50125,2,,1664284524,kbaston,107980,50125,3,,1664284524,kbaston,107983,50125,4,,1664284524,kbaston,107986,50125,5,,1664284524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252971,50125,26293,Certain,7385,"Die deutschen Volksmährchen.",10,5,D,,http://www.worldcat.org/oclc/990796447,,German,Gotha,1804,N,1805,N,8vo,"5 vols",,,,1664284524,kbaston,7385,"Deutschen Volksmährchen",,N,,N,,1700219857,baitken,12322,,Musaeus,"Johann Carl August",,0,0,0,N,0,0,0,N,Male,,1664284524,kbaston,395956,7385,Work,,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,395957,7385,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293491,,33,"<p>Oeuvres de Voltaire Vols 20 &amp; 21.st &amp; from 37-43 9 vols}</p>",2,2,1825,3,3,1825,"1825-2-2 (Wednesday)","1825-3-3 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379711,293491,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",77264,31215,20,,1703240570,kbaston,77267,31215,21,,1703240570,kbaston,78824,31215,37,,1703240570,kbaston,78827,31215,38,,1703240570,kbaston,78830,31215,39,,1703240570,kbaston,78833,31215,40,,1703240570,kbaston,78836,31215,41,,1703240570,kbaston,78839,31215,42,,1703240570,kbaston,78842,31215,43,,1703240570,kbaston,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293200,,5,"<p>Milton (Todd's) 6 Vol. [An] 2.</p>",17,1,1824,1,7,1824,"1824-1-17 (Saturday)","1824-7-1 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379240,293200,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50056,28,,,"Poetical works [Milton/Todd]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495065150004341,,"<p>6 vols</p>",1650901291,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.16-21",107857,50056,,,1650901291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206482,50056,26209,Certain,2878,"The Poetical Works of John Milton. With the principal notes of various commentators. To which are added illustrations with some account of the life of Milton.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002501567,,English,London,1801,N,0,N,8vo,"6 vols","<p>Todd, Henry John, 1763-1845</p>",,,1650901291,kbaston,2878,"Poetical Works of John Milton",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391294,2878,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293485,,31,"<p>Schillers Trauerspiele [Jup].3.IV</p>",18,1,1825,29,12,1825,"1825-1-18 (Tuesday)","1825-12-29 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379705,293485,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50164,28,,,"Traverspiele. Die Räuber. Die Verschwörung des Fiesko zu Genua. Kabale und Liebe [Schiller]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484675960004341,,,1703252493,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.16",108073,50164,,,1703252493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381631,50164,26323,Certain,1083,"Traverspiele. Die Räuber. Die Verschwörung des Fiesko zu Genua. Kabale und Liebe.",4,4,T,,http://www.worldcat.org/oclc/319869941,,German,Mannheim,1786,N,0,N,12mo,,,,,1703252493,kbaston,1083,"Traverspiele. Die Räuber. Die Verschwörung des Fiesko zu Genua. Kabale und Liebe",0,N,0,N,,1703252493,kbaston,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,417097,1083,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293479,,29,"<p>Mottefouquès Romane. 3 vols.</p>",14,12,1824,29,12,1825,"1824-12-14 (Tuesday)","1825-12-29 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379699,293479,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50161,28,,,"Kleine Romane [La Motte-Fouqué]",K,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578600950004341,,"<p>6 vols in 3</p>",1675183285,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.8-10",108064,50161,1-2,,1675183285,kbaston,108067,50161,3-4,,1675183285,kbaston,108070,50161,5-6,,1675183285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315855,50161,26320,Certain,4881,"Kleine Romane.",7,3,K,,http://www.worldcat.org/oclc/164930820,,German,Berlin,1812,N,1819,N,8vo,,,,,1675183285,kbaston,4881,"Kleine Romane [Friedrich Heinrich Karl La Motte-Fouqué]",,N,,N,,1700219846,baitken,12319,Freiherr,"La Motte-Fouqué","Friedrich Heinrich Karl",,1777,0,0,N,1843,0,0,N,Male,,1675183285,kbaston,393376,4881,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293269,,8,"<p>M<sup>c</sup>Donald Survey Hebrides [V]</p>",2,3,1824,24,3,1824,"1824-3-2 (Tuesday)","1824-3-24 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379390,293269,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50086,28,,,"View of the agriculture of the Hebrides [Macdonald]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459954770004341,,,1650978001,kbaston,Array,"Possible modern shelfmark","NLS: M.41.a",107914,50086,,,1650978001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206626,50086,26245,Certain,6138,"General View of the Agriculture of the Hebrides, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002310218,,English,Edinburgh,1811,N,0,N,8vo,,,,,1650978001,kbaston,6138,"General View of the Agriculture of the Hebrides",,N,,N,,1700219852,baitken,12295,,Macdonald,James,,0,0,0,N,0,0,0,N,Male,,1719329760,jkennard,394665,6138,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293275,,10,"<p>Tacitus Rupertii. 2 tom 41.B.</p>",25,3,1824,1,7,1824,"1824-3-25 (Thursday)","1824-7-1 (Thursday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379396,293275,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50092,28,,,"Annales [Tacitus/Ruperti]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473956950004341,,,1650978826,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",107923,50092,,,1650978826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206635,50092,26251,Certain,8837,"C. Cornelii Taciti Annales ... recensiti ... a G. A. Ruperti.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571198,,Latin,Göttingen,1804,N,0,N,8vo,"2 vols","<p>Ruperty, Georg Alexander</p>",,"<p>Vol. 6 of <span class=""searchword"">Classici</span> <span class=""searchword"">Romanorum</span> <span class=""searchword"">Scriptores</span>. Vol. I.-VIII (Gottingen, 1803-1808) in 15 vols</p>",1650978826,kbaston,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293260,,6,"<p>Poesie di Toscani Vols 1 &amp; 2</p>",14,2,1824,27,4,1824,"1824-2-14 (Saturday)","1824-4-27 (Tuesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379372,293260,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50077,28,,,"Poesie di Eccellenti Autori Toscani.",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475696220004341,,"<p>6 pts in 2 vols</p>",1650977216,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].6/2.24-25",107899,50077,1,,1650977216,kbaston,107902,50077,2,,1650977216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206608,50077,26233,Certain,9358,"Poesie di Eccellenti Autori Toscani ... Raccolta prima( -sesta.).",2,1,P,,http://www.worldcat.org/oclc/319877750,,Italian,Florence,1760,N,1769,N,8vo,"2 vols",,,,1650977216,kbaston,9358,"Poesie di Eccellenti Autori Toscani",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293464,,24,"<p>Mùllners <span style=""text-decoration: underline;"">Yngard</span>. Schul.</p>",22,10,1824,18,12,1824,"1824-10-22 (Friday)","1824-12-18 (Saturday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379684,293464,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50152,28,,,"Konig Yngurd; Trauerspiel [Mullner]",K,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471404900004341,,,1651053884,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].6/1.27",108034,50152,,,1651053884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206878,50152,26311,Certain,7322,"Die Schuld: Trauerspiel in vier Akten; König Yngurd: Trauerspiel in fünf Akten.",1,1,D,,http://www.worldcat.org/oclc/715042136,,German,Leipzig,1817,N,0,N,8vo,,,,,1651053884,kbaston,7322,"Die Schuld: Trauerspiel in vier Akten; König Yngurd: Trauerspiel in fünf Akten",,N,,N,,1700219856,baitken,12337,,Müllner,Adolph,,1774,0,0,N,1829,0,0,N,Male,,1651053884,kbaston,395891,7322,Work,,,,,,,,,,,,,,,,,,,,,,
