lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175314,,13,"<p>M<sup>c</sup>keinzie lives of Scots writ. Vo 3<sup>d</sup></p>",11,3,1771,30,3,1771,"1771-3-11 (Monday)","1771-3-30 (Saturday)",Classmark,"A4. 23","Original Returned Text","M<sup>c</sup>keinzie's lives Vol 3<sup>d</sup>",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252288,175314,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18544,3588,3,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42923,177,UYLY207-1_Students_receipt_book_1768-72_00000188,175551,,10,"<p>M<sup>c</sup>kenizie's lives Vol 2<sup>d</sup></p>",21,3,1771,21,3,1771,"1771-3-21 (Thursday)","1771-3-21 (Thursday)",Classmark,"---- -","Original Returned Text","M<sup>c</sup>keinzie's  lives Vol 2<sup>d</sup>",14025,11,,M,Malcolm,John,,,15,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397216884</p>,1637337671,gmckeever,252534,175551,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18541,3588,2,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42923,177,UYLY207-1_Students_receipt_book_1768-72_00000188,175548,,9,"<p>M<sup>c</sup>Kenzie's lives &amp;C Vol 1<sup>st</sup></p>",25,2,1771,25,2,1771,"1771-2-25 (Monday)","1771-2-25 (Monday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>keinzie's lives Vol 1<sup>st</sup>",14025,11,,M,Malcolm,John,,,15,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397216884</p>,1637337671,gmckeever,252531,175548,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42926,178,UYLY207-1_Students_receipt_book_1768-72_00000189,175719,,8,"<p>Robertson's on Dissenters</p>",26,12,1771,9,1,1772,"1771-12-26 (Thursday)","1772-1-9 (Thursday)",Classmark,"D5 .35","Original Returned Text","Robertson's on Disenters",14088,11,,M,Malcolm,Allan,,,13,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397169748</p>,1637584601,gmckeever,252723,175719,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,30780,11,,,"Dissenters Self-Condemn'd: Being a full Answer to Mr. De Laune's Plea for the Non-Conformists, Lately Recommended by Mr. Daniel Foe, Author of the Review. Wherein, Their main Principle, (That nothing is Lawful in the Worship of God, but what he hath Expressly commanded) is not only Examin'd and Disprov'd, but made appear to be repugnant to their other Options and stated Practices. And All their Objections and Cavils against the Church's Power, in Decreeing and Enjoining her Decent Rites and Ceremonies, are effectually Answer'd. To which is added, The Dissenters Harmony in Principles with the Papists. With a Letter Prefix'd to Mr. Daniel Foe. By William Robertson, M.A. lately a Dissenting Preacher.",D,1,1,https://library.st-andrews.ac.uk/record=b2415769~S1,,"<p>1768 cat: London 1710.</p>",1637584181,gmckeever,Array,Classmark,D.5.35,63861,30780,,,1637584181,gmckeever,,,,,,,,,,,,,168522,30780,19269,Certain,7212,"Dissenters Self-Condemn'd: Being a full Answer to Mr. De Laune's Plea for the Non-Conformists, Lately Recommended by Mr. Daniel Foe, Author of the Review. Wherein, Their main Principle, (That nothing is Lawful in the Worship of God, but what he hath Expressly commanded) is not only Examin'd and Disprov'd, but made appear to be repugnant to their other Options and stated Practices. And All their Objections and Cavils against the Church's Power, in Decreeing and Enjoining her Decent Rites and Ceremonies, are effectually Answer'd. To which is added, The Dissenters Harmony in Principles with the Papists. With a Letter Prefix'd to Mr. Daniel Foe. By William Robertson, M.A. lately a Dissenting Preacher.",1,1,D,T86127,,,English,London,1710,N,0,N,4to,,,,,1637584181,gmckeever,7212,"Dissenters Self-Condemn'd",,N,,N,,1700219856,baitken,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,395778,7212,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175896,,29,"<p style=""text-align: left;"">Hudibras</p>",22,1,1772,22,1,1772,"1772-1-22 (Wednesday)","1772-1-22 (Wednesday)",Classmark,"C8- 1","Original Returned Text",Hudibras,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252909,175896,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,42971,20555,,,1637588214,gmckeever,,,,,,,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175848,,14,"<p>M<sup>c</sup>keinzie's  lives Vol 1<sup>st</sup></p>",6,4,1771,12,4,1771,"1771-4-6 (Saturday)","1771-4-12 (Friday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>keinsie's lives Vol 1<sup>st</sup>",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252855,175848,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42947,185,UYLY207-1_Students_receipt_book_1768-72_00000196,176088,,7,"<p>M<sup>c</sup>kinzie's lives of Scot- writters Vol 1<sup>st</sup></p>",21,3,1771,21,3,1771,"1771-3-21 (Thursday)","1771-3-21 (Thursday)",Classmark,"A-  -","Original Returned Text","M<sup>c</sup>kenizi e's lives Vol 1<sup>st</sup>",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,253428,176088,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176721,,10,"<p>Berkly's Human Knowledge</p>",24,1,1772,5,2,1772,"1772-1-24 (Friday)","1772-2-5 (Wednesday)",Classmark,"N6,26","Original Returned Text","Berkly's Hu.Knowledge",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254085,176721,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",41993,20102,,,1659967890,gmckeever,,,,,,,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42986,198,UYLY207-1_Students_receipt_book_1768-72_00000209,176838,,5,"<p>M<sup>c</sup>keinzie's  lives Scot writ. Vol 3<sup>d</sup></p>",8,2,1771,20,2,1771,"1771-2-8 (Friday)","1771-2-20 (Wednesday)","Original Returned Text","M<sup>c</sup>keinzie's lives Vol 3<sup>d</sup>",,,14166,11,,C,Campbell,George,,,15,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371156884</p>,1705328334,kbaston,254211,176838,Main,"Life dates",1742-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371156884,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18544,3588,3,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42986,198,UYLY207-1_Students_receipt_book_1768-72_00000209,176841,,6,"<p>M<sup>c</sup>keinzie's lives vol 1<sup>st</sup></p>",16,2,1771,20,2,1771,"1771-2-16 (Saturday)","1771-2-20 (Wednesday)",Classmark,"A 4 . 3","Original Returned Text","M<sup>c</sup>keinzie's lives Vol 1<sup>st</sup>",14166,11,,C,Campbell,George,,,15,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371156884</p>,1705328334,kbaston,254214,176841,Main,"Life dates",1742-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371156884,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42998,202,UYLY207-1_Students_receipt_book_1768-72_00000213,177186,,8,"<p>M<sup>c</sup>keinzie's lives Vol 2<sup>d</sup>.</p>",6,2,1771,6,2,1771,"1771-2-6 (Wednesday)","1771-2-6 (Wednesday)",Classmark,"A4. 3","Original Returned Text","M<sup>c</sup>keinzie's lives V . 2<sup>d</sup>.",14181,11,,A,Anstruther,Robert,,,10,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956</p>,1705319099,kbaston,254742,177186,Main,"Life dates",1757-1833,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364166956,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18541,3588,2,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177243,,17,"<p>Sloan's  hist Jameca Vol 1<sup>st</sup></p>",19,6,1771,14,8,1771,"1771-6-19 (Wednesday)","1771-8-14 (Wednesday)",Classmark,"O . 12","Original Returned Text","Sloan's hist- Jamica V1<sup>st</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,254802,177243,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,22064,11,,,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",A,4,3,https://library.st-andrews.ac.uk/record=b2687248~S1,,"<p>1768 cat: 2 vol London 1707.</p>",1638191052,gmckeever,Array,Classmark,O.2.12,46175,22064,1,,1638191052,gmckeever,,,,,,,,,,,,,170505,22064,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,
