lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178617,,19,"<p>Walliss's opera Mathema.</p>",22,2,1772,27,2,1772,"1772-2-22 (Saturday)","1772-2-27 (Thursday)",Classmark,"C3 . 11","Original Returned Text","Walliss's, opera .Mathe-",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,256338,178617,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,31002,11,,,"Johannis VVallisii, S.S. Th.D., Geometriæ Professoris Saviliani in celeberrimâ Academia Oxoniensi; Operum mathematicorum pars prima. Qua continentur, Oratio inauguralis. Mathesis universalis; sive, arithmeticum opus integrum, tum numerosam arithmeticam tum speciosam complectens. Adversus Meibomii, de proportionibus dialogum, tractatus elencticus.",J,1,1,,,"<p>1768 cat: Oxoniæ 1657.</p>",1639070067,gmckeever,Array,Classmark,C.3.11,64335,31002,,,1639070067,gmckeever,,,,,,,,,,,,,172053,31002,19443,Certain,3345,"Johannis VVallisii, S.S. Th.D., Geometriæ Professoris Saviliani in celeberrimâ Academia Oxoniensi; Operum mathematicorum pars prima. Qua continentur, Oratio inauguralis. Mathesis universalis; sive, arithmeticum opus integrum, tum numerosam arithmeticam tum speciosam complectens. Adversus Meibomii, de proportionibus dialogum, tractatus elencticus.",1,1,J,R18077,,,Latin,Oxford,1657,N,0,N,4to,,,,,1639070067,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43307,9,UYLY207-3_Students_receipt_book_1776-79_00000030,137622,,6,"<p>Boyele's philosophy</p>",3,12,1776,6,12,1776,"1776-12-3 (Tuesday)","1776-12-6 (Friday)",Classmark,"D3. 11","Original Returned Text","Boyele's  philosophy",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,205257,137622,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,21926,11,,,"Some considerations touching the usefulnesse of experimental naturall philosophy. Propos’d in a familiar discourse to a friend, by way of invitation to the study of it, by the Honorable Robert Boyle Esq; Fellow of the Royal Society.",S,2,2,,,"<p>1768 cat: Oxford 1664.</p><p>SA holds 1663 edn at https://library.st-andrews.ac.uk/record=b1432624~S1.</p>",1625484844,gmckeever,Array,Classmark,D.3.11,45971,21926,,,1625484844,gmckeever,,,,,,,,,,,,,121299,21926,12581,"Very likely",1806,"Some considerations touching the usefulnesse of experimental naturall philosophy. Propos’d in a familiar discourse to a friend, by way of invitation to the study of it, by the Honorable Robert Boyle Esq; Fellow of the Royal Society.",2,2,S,R229459,,,English,London,1663,N,0,N,4to,,,,,1625484844,gmckeever,1806,"Some Considerations Touching the Usefulnesse of Experimental Naturall Philosophy",,N,,N,,1700219835,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,390189,1806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43541,86,UYLY207-3_Students_receipt_book_1776-79_00000108,145836,,15,"<p>Boyel's  Experi . Essays</p>",21,3,1778,4,4,1778,"1778-3-21 (Saturday)","1778-4-4 (Saturday)",Classmark,"D3 . 12","Original Returned Text","Boyels  Ex.  Essays",10923,11,,R,Reid,James,,,29,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380</p>,1705338646,kbaston,213984,145836,Main,"Life dates","d. 1798","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380,71,68,"University Student",68,,Education,,,,27966,11,,,"Nevv experiments physico-mechanical, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke. By the Honorable Robert Boyle Esq;",N,2,2,,,"<p>1768 cat: London 1662.</p><p>Could also be 1665 London edn at ESTC R16750.</p>",1631286255,gmckeever,Array,Classmark,D.3.12,57207,27966,,,1631286255,gmckeever,,,,,,,,,,,,,143163,27966,16728,Speculative,3691,"Nevv experiments physico-mechanical, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke. By the Honorable Robert Boyle Esq;",2,2,N,R26549,,,English,Oxford,1662,N,0,N,4to,,,,,1631286256,gmckeever,3691,"New Experiments Physico-Mechanical, Touching the Spring of the Air, and its Effects",,N,,N,,1700219842,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,392143,3691,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43547,88,UYLY207-3_Students_receipt_book_1776-79_00000110,145893,,16,"<p>Grotius  de Juri Belli</p>",18,2,1778,30,3,1778,"1778-2-18 (Wednesday)","1778-3-30 (Monday)",Classmark,"Q6- 20","Original Returned Text","Grotius de Juri Belli",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,214041,145893,Main,,,,,71,68,"University Student",68,,Education,,,,27969,11,,,"Hugoni Grotii De iure belli ac pacis libri tres ... Editio nova cum annotatis auctoris, ex postrema ejus ante obitum cura multo nunc auctior. Accesserunt & annotata in Epistolam Pauli ad Philemonem.",H,3,3,,,"<p>1768 cat: Amstelod. 1650.</p><p>1779 cat Q.7.30 ditto.</p>",1663165342,gmckeever,Array,Classmark,"Q.6.20, Q.7.30",57210,27969,,,1663165342,gmckeever,,,,,,,,,,,,,248653,27969,16731,Certain,7663,"Hugoni Grotii De iure belli ac pacis libri tres ... Editio nova cum annotatis auctoris, ex postrema ejus ante obitum cura multo nunc auctior. Accesserunt &amp; annotata in Epistolam Pauli ad Philemonem.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573782,,Latin,Amsterdam,1650,N,0,N,8vo,,,,,1675436077,jjsmith,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,150990,,25,"<p>Hammond's Commentary.</p>",22,4,1778,25,4,1778,"1778-4-22 (Wednesday)","1778-4-25 (Saturday)",Classmark,"Q. 2.24","Original Returned Text","Hammond's Comment.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219510,150990,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151287,,28,"<p>Livius  Gronovii  V 1<sup>st</sup></p>",15,9,1779,15,9,1779,"1779-9-15 (Wednesday)","1779-9-15 (Wednesday)",Classmark,"J6. 15","Original Returned Text","Livius Gronovii V.1.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219822,151287,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,28458,11,,,"Titi Livii Historiarum quod extat, cum perpetuis Gronovii et variorum notis.",T,1,1,,,"<p>1779 cat: 3 Tom. Amstel 1664 4to.</p><p><a href=""http://library.st-andrews.ac.uk/record=b2390185~S1"">http://library.st-andrews.ac.uk/record=b2390185~S1</a> is later acquisition.</p>",1628606287,gmckeever,Array,Classmark,J.6.14,58260,28458,1,,1628606287,gmckeever,,,,,,,,,,,,,134742,28458,17052,Certain,5503,"Titi Livii Historiarum quod extat, cum perpetuis Gronovii et variorum notis.",1,1,T,,,,Latin,Amsterdam,1664,N,1665,N,,,,,,1628606287,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43895,204,UYLY207-3_Students_receipt_book_1776-79_00000226,151347,,8,"<p>Hammond on Psalms</p>",13,12,1776,30,12,1776,"1776-12-13 (Friday)","1776-12-30 (Monday)",Classmark,"O4 . 20","Original Returned Text","Hamond on the Psalms",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,219882,151347,Main,,,,,,,,,,,,,,15124,11,,,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",A,7,7,,,"<p>1734 cat gives London 1659.</p><p>1768 cat O.4.20 ditto.</p>",1632316626,gmckeever,Array,Classmark,"C.4.12, O.4.20",24220,15124,,,1632316626,gmckeever,,,,,,,,,,,,,148068,15124,6259,Certain,3172,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019655665,,English,London,1659,N,0,N,folio,,,,,1632316626,gmckeever,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151638,,16,"<p>Hammond on the N Test</p>",23,4,1777,29,4,1777,"1777-4-23 (Wednesday)","1777-4-29 (Tuesday)",Classmark,"Q 2.24","Original Returned Text","Hammond on New Test .",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220197,151638,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152493,,15,"<p>Hammond on the N. Test .</p>",10,12,1776,10,12,1776,"1776-12-10 (Tuesday)","1776-12-10 (Tuesday)",Classmark,"Q 2 . 24","Original Returned Text","Hammond on N. Test .",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221082,152493,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43937,218,UYLY207-3_Students_receipt_book_1776-79_00000240,152718,,5,"<p> Beza N. Test:  G .&amp; L:</p>",10,12,1776,10,12,1776,"1776-12-10 (Tuesday)","1776-12-10 (Tuesday)",Classmark,"M3. 15","Original Returned Text"," Beza B. Test: G:& L:",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,221394,152718,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",3935,3146,,,1638890983,gmckeever,,,,,,,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43940,219,UYLY207-3_Students_receipt_book_1776-79_00000241,152772,,6,"<p>Beza's  Greek. Test.</p>",6,12,1778,18,12,1778,"1778-12-6 (Sunday)","1778-12-18 (Friday)",Classmark,"M3. 13","Original Returned Text","Beza's  G. Test-",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,221448,152772,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",3935,3146,,,1638890983,gmckeever,,,,,,,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
