lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9083,44,ARC_166486695_001_0045,97211,,2,"<p><span style=""text-decoration: line-through;"">Medical Essays Vol. 1:<sup>st</sup></span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,160847,97211,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9086,45,ARC_166486695_001_0046,97286,,5,"<p><span style=""text-decoration: line-through;"">Sydenham's Opera</span></p>",8,4,1771,0,0,0,"1771-4-8 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,160928,97286,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9086,45,ARC_166486695_001_0046,97298,,6,"<p><span style=""text-decoration: line-through;"">Clossius</span></p>",8,4,1771,0,0,0,"1771-4-8 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7751,25,,M,McLean,James,,,5,1771,1776,,,,Male,,,1630409182,kbaston,160940,97298,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21905,25,,,"Carmen de cortice Peruviano.",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105631530002466,,,1616593805,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45950,21905,,,1616593805,kbaston,,,,,,,,,,,,,,,,,,,83930,21905,12569,Certain,8381,"Carmen de cortice Peruviano.",1,1,C,,,,Latin,Leiden,1765,N,0,N,,,,,,1616593805,kbaston,,,,,,,,,,,,,,,,,,,,,,8381,"Carmen de Cortice Peruviano",,N,,N,,1700219861,baitken,7160,,Closs,"Johann Friedrich",,1735,0,0,N,1787,0,0,N,Male,,1616593805,kbaston,396984,8381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9086,45,ARC_166486695_001_0046,97316,,8,"<p><span style=""text-decoration: line-through;"">Whytt's Physiol: Essays</span></p>",8,4,1771,0,0,0,"1771-4-8 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7394,25,,G,Gordon,Robert,,,7,1771,1774,,,,Male,,,1625148365,kbaston,160958,97316,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21917,25,,,"Physiological essays [Whytt]",P,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112797790002466,,,1631614792,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,21917,,,1631614792,kbaston,,,,,,,,,,,,,,,,,,,143991,21917,1020,Certain,3013,"Physiological essays containing, I. An inquiry into the causes which promote the circulation of the fluids in the very small vessels of animals. II. Observations on the sensibility and irritability of the parts of men and other Animals; occasioned by M. de Haller’s late treatise on these subjects.",23,23,P,N12311,,,English,Edinburgh,1766,N,0,N,12mo,,,,"<p>3rd edn</p>",1631614792,kbaston,,,,,,,,,,,,,,,,,,,,,,3013,"Physiological Essays [Robert Whytt]",,N,,N,,1700219839,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,391438,3013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9086,45,ARC_166486695_001_0046,97310,,7,"<p><span style=""text-decoration: line-through;"">&amp; Plenck</span></p>",8,4,1771,0,0,0,"1771-4-8 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7751,25,,M,McLean,James,,,5,1771,1776,,,,Male,,,1630409182,kbaston,160952,97310,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21911,25,,,"Methodus nova et facilis argentum vivum aegris venerea labe infectis exhibendi.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102526540002466,,,1616594119,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45956,21911,,,1616594119,kbaston,,,,,,,,,,,,,,,,,,,83942,21911,12575,"Very likely",4008,"Josephi Jacobi Plenck methodus nova et facilis argentum vivum aegris venereâ labe infectis exhibendi accedit hypothesis nova de actione metalli hujus in vias salivales.",1,1,J,,https://catalogue.bnf.fr/ark:/12148/cb39313621p,,Latin,Vienna,1766,N,0,N,8vo,,,,,1616594119,kbaston,,,,,,,,,,,,,,,,,,,,,,4008,"Methodus Nova et Facilis Argentum Vivum Aegris Venereâ Labe Infectis",,N,,N,,1700219843,baitken,2803,,Plenck,"Joseph Jacob Ritter von",,1738,0,0,N,1807,0,0,N,Male,,1627047264,kbaston,392472,4008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97328,,2,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V.<sup>s</sup></span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7667,25,,W,Wightman,William,,,10,1770,1775,,,,Male,,,1626871018,kbaston,160970,97328,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97412,,7,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,161054,97412,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97346,,3,"<p><span style=""text-decoration: line-through;"">Counsell's Midwifry</span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7766,25,,M,Malcom,James,,,1,1771,1771,,,,Male,,,1628687469,kbaston,160988,97346,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83763,Class,Medicine,"Academic dates",1770-1771,Other,"British Navy, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21932,25,,," The art of midwifery, or, The midwife's sure guide [Counsell].",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111177560002466,,,1616595167,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45977,21932,,,1616595167,kbaston,,,,,,,,,,,,,,,,,,,83966,21932,12584,Certain,8658,"The art of midwifry: or, the midwife’s sure guide: wherein the most successful methods of practice are laid down, in the plainest, clearest, and shortest manner.",2,2,T,T117275,,,English,London,1752,N,0,N,8vo,,,,,1616595167,kbaston,,,,,,,,,,,,,,,,,,,,,,8658,"Art of Midwifry: or, The Midwife’s Sure Guide",,N,,N,,1700219862,baitken,7163,,Counsell,George,,0,0,0,N,0,0,0,N,Male,,1619780975,gmckeever,397267,8658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97325,,1,"<p><span style=""text-decoration: line-through;"">Celsus Kransij</span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7349,25,,H,Hall,James,,,14,1771,1776,,,,Male,,,1630422396,kbaston,160967,97325,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21923,25,,Celsus.,"Aurelius Cornelius Celsus de re medica libri octo. ",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177376120002466,,,1631620171,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45968,21923,,,1631620171,kbaston,,,,,,,,,,,,,,,,,,,144201,21923,12761,Certain,7628,"Aurelius Cornelius Celsus de re medica libri octo.",10,10,A,,,,Latin,Paris,1587,N,0,N,16mo,,,,,1631620171,kbaston,,,,,,,,,,,,,,,,,,,,,,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9092,47,ARC_166486695_001_0048,97457,,6,"<p><span style=""text-decoration: line-through;"">Medical Essays Vol. 5 &amp; 6</span></p>",12,4,1771,0,0,0,"1771-4-12 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7724,25,,S,Speir,Robert,,,3,1771,1771,,,,Male,,,1631718467,kbaston,161099,97457,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90100,Class,Medicine,"Academic dates",1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9095,48,ARC_166486695_001_0049,97493,,4,"<p><span style=""text-decoration: line-through;"">Medical pamphlets C.b.27</span></p>",13,4,1771,0,0,0,"1771-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,161135,97493,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9095,48,ARC_166486695_001_0049,97511,,8,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",13,4,1771,0,0,0,"1771-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7778,25,,D,Dun,Henry,,,3,1771,1772,,,,Male,,,1628251718,kbaston,161153,97511,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75527,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9095,48,ARC_166486695_001_0049,97496,,5,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",13,4,1771,0,0,0,"1771-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 37/29",7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,161138,97496,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
