lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10625,188,ARC_521368317_001_0189,155652,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 1.<sup>st</sup><br /></span></p>",30,3,1776,0,0,0,"1776-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","1/2 guinea G.2.1760.",,,,,7751,25,,M,McLean,James,,,5,1771,1776,,,,Male,,,1630409182,kbaston,224412,155652,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156273,,8,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2<sup>d</sup></span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",G.2.1760,,,,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,225054,156273,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10724,221,ARC_521368317_001_0222,156660,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,225441,156660,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10742,227,ARC_521368317_001_0228,157128,,4,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2:<sup>d</sup></span></p>",20,6,1776,0,0,0,"1776-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,225948,157128,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157590,,6,"<p><span style=""text-decoration: line-through;"">Also Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,226458,157590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10817,252,ARC_521368317_001_0253,158076,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's History 2 V:<sup>s</sup></span></p>",24,10,1776,0,0,0,"1776-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,227043,158076,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,46874,22454,2,,1691591322,kbaston,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11099,346,ARC_521368317_001_0347,162933,,3,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",7,2,1777,0,0,0,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,232368,162933,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11174,371,ARC_521368317_001_0372,164034,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 2:<sup>d</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,233592,164034,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16637,103,ARC_791727025_001_0104,382860,,9,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2.d AAAHb13</span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",,,,,26951,25,,B,Buchanan,George,,,3,1790,1790,,,,Male,,"<p>possibly George Buchanan medical student 1785?</p><p>https://collections.ed.ac.uk/alumni/record/79071</p>",1689256491,kbaston,550635,382860,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79071,Class,Medicine,"Academic dates",1785,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17099,257,ARC_791727025_001_0258,386334,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2<sup>d</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554403,386334,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386418,,6,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup></span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,554487,386418,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386676,,5,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2:<sup>d</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,554817,386676,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17183,285,ARC_791727025_001_0286,387015,,6,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",29,7,1790,0,0,0,"1790-7-29 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,555282,387015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387684,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,556209,387684,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1098,1100,11,"<p>Buchananni historia</p>",3,1,1760,7,2,1760,"1760-1-3 (Thursday)","1760-2-7 (Thursday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","7 Feb 1760","Professor 1","James Moor",,,,,182,6,182,F,Fothringham,N.,,,10,1760,1760,<p>Student</p>,,,Male,,,1598266601,kbaston,50947,1098,Main,Class,Latin,"Original Full Name","N. Fothringham",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,148,24v,MS-LIB-3-050,2006,2006,7,"<p>Buchanani Historia</p>",25,3,1762,17,5,1762,"1762-3-25 (Thursday)","1762-5-17 (Monday)","Original Borrowed Date","25 Mar 1762","Original Returned Date","17 May 1762","Professor 1","James Moor",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,109775,2006,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,419,6,,,"Rerum Scoticarum historia.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1655200,,,1608223803,kbaston,Array,Press,S,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.15  ","Original Author","Buchanan, George, 1506-1582.",419,419,,,1608223803,kbaston,,,,,,,,,,,,,48023,419,419,Certain,5500,"Rerum Scoticarum historia.",3,3,R,S107152,,,Latin,Edinburgh,1582,N,0,N,folio,,,,,1608223803,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2036,2036,7,"<p>Buchanani Historica</p>",21,5,1762,22,6,1762,"1762-5-21 (Friday)","1762-6-22 (Tuesday)","Original Borrowed Date","21 May 1762","Original Returned Date","22 Jun 1762","Professor 1","George Muirhead",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,2642,2036,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,419,6,,,"Rerum Scoticarum historia.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1655200,,,1608223803,kbaston,Array,Press,S,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.15  ","Original Author","Buchanan, George, 1506-1582.",419,419,,,1608223803,kbaston,,,,,,,,,,,,,48023,419,419,Certain,5500,"Rerum Scoticarum historia.",3,3,R,S107152,,,Latin,Edinburgh,1582,N,0,N,folio,,,,,1608223803,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
