lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51779,prof-3746,11,"<p>Memoires de l'Acad. des Sciences 1772</p>",6,7,1781,10,7,1781,"1781-7-6 (Friday)","1781-7-10 (Tuesday)","Original Borrowed Date","6 Jul","Original Returned Date","10 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563344,51779,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",,,,,,,,,,,,,,,,,,,,,,34910,12812,1772,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51770,prof-3737,2,"<p>Upton's Spencer 2 Vols (M.<sup>r</sup> D. Reid)</p>",12,4,1781,24,5,1781,"1781-4-12 (Thursday)","1781-5-24 (Thursday)","Original Borrowed Date","12 Apr","Original Returned Date","24 May",5245,6,,R,Reid,D.,Mr,,1,1781,1781,,,,Male,,,1701966505,kbaston,563311,51770,Other,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563314,51770,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,780,6,,,"Faerie Queene [Spenser]",F,14,8,https://eleanor.lib.gla.ac.uk/record=b2698108,,,1703152872,kbaston,Array,Press,J,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bm2-f.10-11","Original Author","Spenser, Edmund, 1552?-1599.",,,,,,,,,,,,,,,,,,,,,,780,780,1,,1703152872,kbaston,19243,780,2,,1703152872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378436,780,780,Certain,6419,"Spenser’s Faerie queene. ",14,8,S,T134641,,,English,London,1758,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1703152873,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51790,prof-3757,22,"<p>Swedenbourgh Apocalypsis &amp;c. 3 vol.</p>",8,8,1782,10,9,1782,"1782-8-8 (Thursday)","1782-9-10 (Tuesday)","Original Borrowed Date","8 Aug","Original Returned Date","10 Sep",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563377,51790,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15292,6,,,"Apocalypis revelata in qua deteguntur arcana quae ibi praedicta sunt, et hactenus recondita latuerunt.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1651942,,,1701967607,kbaston,Array,Press,AK,Shelf,9,Number,6-8,"Possible modern shelfmark","Sp Coll Bn8-e.14","Original Author","Swedenborg, Emanuel, 1688-1772.",,,,,,,,,,,,,,,,,,,,,,25468,15292,,,1701967607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371413,15292,6529,Certain,8748,"Apocalypsis revelata. In qua deteguntur arcana quæ ibi prædicta sunt, et hactenus recondita latuerunt",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000340826,,Latin,Amsterdam,1766,N,0,N,4to,,,,,1701967607,kbaston,8748,"Apocalypsis Revelata",0,N,0,N,,1701967607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51794,prof-3761,26,"<p>Coe on Biliary Concretions (D. C.)</p>",24,9,1782,8,12,1782,"1782-9-24 (Tuesday)","1782-12-8 (Sunday)","Original Borrowed Date","24 Sep","Original Returned Date","8 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563389,51794,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14217,6,,,"Treatise on biliary  concretions: or, stones in the gall-bladder and  ducts.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1591272,,,1702466977,kbaston,Array,Press,N,Shelf,5,Number,24,"Possible modern shelfmark","Sp Coll Bi1-f.22  ","Original Author","Coe, Thomas.",,,,,,,,,,,,,,,,,,,,,,20853,14217,,,1702466977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373432,14217,4762,Certain,1014,"A treatise on biliary concretions: or, stones in the gall-bladder and ducts.",15,15,A,"T117575 ",,,English,London,1757,N,0,N,8vo,,,,,1702466977,kbaston,1014,"Treatise on Biliary Concretions",0,N,0,N,,1702466977,kbaston,2878,,Coe,Thomas,,1704,0,0,N,1761,0,0,N,Male,,1702466977,kbaston,409207,1014,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51820,prof-3787,21,"<p>Douglas's Criterion</p>",28,3,1781,10,4,1781,"1781-3-28 (Wednesday)","1781-4-10 (Tuesday)","Original Borrowed Date","28 Mar 1781","Original Returned Date","10 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120410,51820,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14239,6,,,"Criterion: or Miracles examined with a view to expose the pretensions of  pagans and papists.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1915217,,,1611159926,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll RB 3298  ","Original Author","Douglas, John, 1721-1807.",,,,,,,,,,,,,,,,,,,,,,,,,,20875,14239,,,1611159926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56669,14239,5269,Certain,7784,"The criterion: or, miracles examined with a view to expose the pretensions of pagans and Papists; to compare The Miraculous powers recorded in the New Testament, with those said to subsist in later Times, and to shew The great and material Difference between them in Point of Evidence: From whence it will appear that the former must be True, and the latter may be false.",5,5,T,T64655,,,English,London,1754,N,0,N,8vo,,,,,1674469776,kbaston,7784,"Criterion: or, Miracles Examined with a View to Expose the Pretensions of Pagans and Papists",,N,,N,,1700219858,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,396366,7784,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51803,prof-3770,4,"Hill's History of Fossils",21,2,1781,24,10,1781,"1781-2-21 (Wednesday)","1781-10-24 (Wednesday)","Original Borrowed Date","21 Feb 1781","Original Returned Date","24 Oct 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66386,51803,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",,,,,,,,,,,,,,,,,,,,,,19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51808,prof-3775,9,"<p>Blanckley's Naval Expositor</p>",12,4,1781,30,4,1781,"1781-4-12 (Thursday)","1781-4-30 (Monday)","Original Borrowed Date","12 Apr 1781","Original Returned Date","30 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120398,51808,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229,6,,,"Naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and  proportions of building, rigging, furnishing, & fitting a ship for sea.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1622449,,,1611755352,kbaston,Array,Press,AC,Shelf,8,Number,[blank],"Possible modern shelfmark","Sp Coll Bm10-e.13  ","Original Author","Blanckley, Thomas Riley.",,,,,,,,,,,,,,,,,,,,,,20865,14229,,,1611755352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60029,14229,5259,Certain,3750,"A naval expositor, shewing and explaining the words and terms of art belonging to the parts, qualities, and proportions of building, rigging, furnishing, &amp; fitting a ship for sea.",3,3,A,T131269,,,English,London,1750,N,0,N,4to,,,,,1643295084,kbaston,3750,"Naval Expositor",,N,,N,,1700219842,baitken,3239,,Blanckley,"Thomas Riley",,0,0,0,N,0,0,0,N,Male,,1643295084,kbaston,392203,3750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51802,prof-3769,3,"Edinburgh Essays Physical &amp; Literary V. 2",9,2,1781,25,2,1781,"1781-2-9 (Friday)","1781-2-25 (Sunday)","Original Borrowed Date","9 Feb 1781","Original Returned Date","25 Feb 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66385,51802,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14224,6,,,"Essays and observations, physical and literary. Read before a society in  Edinburgh, and published by them.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1590036,,,1701876248,kbaston,Array,Press,CR,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bl8-g.10-12","Original Author","Edinburgh Philosophical Society.",,,,,,,,,,,,,,,,,,,,,,20860,14224,2,,1701876248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370615,14224,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51835,prof-3802,7,"<p>Philosophical Transactions 1779 p.<sup>ts</sup> 1 &amp;2, &amp; 1780 p.<sup>t</sup> 1</p>",14,2,1782,21,3,1782,"1782-2-14 (Thursday)","1782-3-21 (Thursday)","Original Borrowed Date","14 Feb","Original Returned Date","21 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563659,51835,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,19614,12978,1,,1702477376,kbaston,35366,12978,69,1779,1702477376,kbaston,35369,12978,70,1780,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51854,prof-3821,26,"<p>Monthly Review Sep. Oct. Nov. Dec.</p>",6,3,1788,11,3,1788,"1788-3-6 (Thursday)","1788-3-11 (Tuesday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","11 Mar 1788",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,92782,51854,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51850,prof-3817,22,"<p>Philos. Transac. for 1780 pt. 1 and 2<sup>d</sup></p>",22,2,1788,26,2,1788,"1788-2-22 (Friday)","1788-2-26 (Tuesday)","Original Borrowed Date","22 Feb 1788","Original Returned Date","26 Feb 1788",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120611,51850,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,35369,12978,70,1780,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
