lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82448,169,FR262a-16_345,205613,,3,"<p>Gentlemans Magazine 1745 1746</p>",9,7,1790,0,0,0,"1790-7-9 (Friday)",,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,287297,205613,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78419,33191,1745,,1653577993,kbaston,78422,33191,1746,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82478,179,FR262a-16_365,205931,,4,"<p>Scots Magazine 1789</p>",28,7,1790,28,8,1790,"1790-7-28 (Wednesday)","1790-8-28 (Saturday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,287687,205931,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,78617,30108,1789,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82511,190,FR262a-16_387,206288,,8,"<p>Scots Magazine <span style=""text-decoration: line-through;"">1758</span> 1768</p>",24,8,1790,24,9,1790,"1790-8-24 (Tuesday)","1790-9-24 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,288083,206288,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,78914,30108,1768,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82517,192,FR262a-16_391,206711,,3,"<p>Dorat Oeuvres 4 vol</p>",27,8,1790,27,9,1790,"1790-8-27 (Friday)","1790-9-27 (Monday)",,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,288521,206711,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,36086,28,,,"Lettres en Vers, et Oeuvres Mêlées de M. D**, ci-devant Mousquetaire [Dorat]",L,4,1,,,"<p>17 vols in print cat. - Paris, 1767 in 8vo - <em>Oeuvres completes, c'est a dire, ses odes, ses heriodes, ses contes, ses fables, ses romans, ses tragedies, son poeme sur la declamation, &amp;c.</em></p><p>Catalogued separately in modern cats</p><p>NLS link is for 2 vols - other vols have shelfmarks nearby</p>",1643885056,kbaston,Array,"Possible modern shelfmark",[Ah].6/1.33-34,79154,36086,1,,1643885056,kbaston,79157,36086,2,,1643885056,kbaston,79160,36086,3,,1643885056,kbaston,79163,36086,4,,1643885056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187130,36086,22295,Certain,471,"Oeuvres [Dorat]",4,1,O,,http://www.worldcat.org/oclc/82144740,,French,Paris,1767,N,1782,N,8vo,"20 vols",,,"<p>v. 1-2. Lettres en vers et oeuvres mêlées. 1767.--v.3. La déclamation théâtrale. 1771.--v.4. Mes fantaisies. 1770.--v.5. Les baisiers. 1770.--v.6. Recueil de contes et de poemes. 4. éd. 1776.--v.7. Lettres d'une chanoinesse de Lisbonne a Melcour. 1780.--v.8. Mes nouveaux torts. 1775.--v.9. Les victimes de l'amour. 1780.--v.10-11. Fables nouvelles. 1773.--v.12-13. Les sacrifices d l'amour. Nouv. éd. 1772.--v.14-15. Les malheurs de l'inconstance. 1772.--v.16. Regulus. 1782. Le celibatiare. 1776.--v.17. Les prôneurs. 1777. Le malheureux imaginaire. 1777.--v.18. Adélaide de Hongrie. 1778. Le chevalier franc̦aise a Turin. 1780.--v.19-20. Melanges de poesies fugitives et de prose sans consquence. 1776-80.</p>",1643885056,kbaston,471,"Works of Claude Joseph Dorat",,N,,N,,1700219830,baitken,9765,,Dorat,"Claude Joseph",,1734,0,0,N,1780,0,0,N,Male,,1643885056,kbaston,388806,471,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82529,196,FR262a-16_399,206897,,4,"<p>Causes celebres tom 12.</p>",7,9,1790,7,10,1790,"1790-9-7 (Tuesday)","1790-10-7 (Thursday)",,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288731,206897,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",79247,34538,12,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82550,203,FR262a-16_413,206972,,1,"<p>Gentlemans Magazine 1770, 1771, 1772 3 vol</p>",1,10,1790,1,11,1790,"1790-10-1 (Friday)","1790-11-1 (Monday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,288815,206972,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",79316,33191,1770,,1653577993,kbaston,79319,33191,1771,,1653577993,kbaston,79322,33191,1772,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82556,205,FR262a-16_417,206999,,3,"<p>Lyttletons History of Henry 2<sup>d</sup> 4 vol 4<sup>to</sup></p>",7,10,1790,7,11,1790,"1790-10-7 (Thursday)","1790-11-7 (Sunday)",,,5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,288842,206999,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33128,28,,,"History of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",H,25,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572445010004341,,,1703172342,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.7-10.",72674,33128,2,,1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379882,33128,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82559,206,FR262a-16_419,207005,,2,"<p>Antiquitez Etrusces &amp;c 4 tom</p>",12,10,1790,12,11,1790,"1790-10-12 (Tuesday)","1790-11-12 (Friday)",,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,288848,207005,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,36203,28,,,"Antiquités Etrusques, Grecques et Romaines [Hancarville/Hamilton]",A,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475610040004341,,"<p>4 vols</p>",1679999127,kbaston,Array,"Possible modern shelfmark","NLS: E.131.c.6-7",79361,36203,1,,1679999127,kbaston,79364,36203,2,,1679999127,kbaston,79367,36203,3,,1679999127,kbaston,79370,36203,4,,1679999127,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335459,36203,22382,Certain,8149,"Antiquitiés Etrusques, Greques et Romaines. Tirées du cabinet de M. Hamilton, .. ",10,3,A,T147662,,,"French | English",Naples,1766,N,1767,N,folio,"4 vols",,,,1679999127,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82571,210,FR262a-16_427,207071,,3,"<p>Causes celebres tom <span style=""text-decoration: line-through;"">5-11 inclus</span> tom 9</p>",22,10,1790,22,11,1790,"1790-10-22 (Friday)","1790-11-22 (Monday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,288911,207071,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",79463,34538,9,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82595,218,FR262a-16_443,207416,,2,"<p>Monthly Review tom 21.54.55</p>",13,11,1790,13,12,1790,"1790-11-13 (Saturday)","1790-12-13 (Monday)",,,18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,289328,207416,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,79841,30156,21,,1688476888,kbaston,79844,30156,54,,1688476888,kbaston,79847,30156,55,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82610,223,FR262a-16_453,207452,,1,"<p>Gentleman's Magazine for 1739, 40 &amp; 41. 3 vol.<sup>s</sup></p>",16,11,1790,16,12,1790,"1790-11-16 (Tuesday)","1790-12-16 (Thursday)",,,18083,28,,G,Grant,"Lewis Alexander",Mr,"of Grant; Ogilvy Grant",3,1789,1790,,,,Male,,"<p>Barrister of Lincoln's Inn 1783; MP Elginshire 1790-1796; baron 1811; 5th earl of Seafield</p>",1703073434,kbaston,289367,207452,Main,"Admission date",1789,"Life dates","d. 1840",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",72881,33191,1739,,1653577993,kbaston,79862,33191,1740,,1653577993,kbaston,79865,33191,1741,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82616,225,FR262a-16_457,207467,,2,"<p>Gallons machines x inventions tom 1.2.3</p>",17,11,1790,17,12,1790,"1790-11-17 (Wednesday)","1790-12-17 (Friday)",,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,289382,207467,Main,"Admission date",1789,"Life dates",1762-1802,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36434,28,,,"Machines et inventions approuvées par l'Academie royale des sciences, depuis son etablissement, jusqu'à present, avec leur description [Gallon]",M,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511321390004341,,"<p>6 vols</p>",1644249618,kbaston,Array,"Possible modern shelfmark",[Xi].4/1.3-8,79886,36434,1,,1644249618,kbaston,79889,36434,2,,1644249618,kbaston,79892,36434,3,,1644249618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188384,36434,9665,Certain,4412,"Machines et inventions approuvées par l'Académie royale des sciences, depuis son établissement jusqu'à présent, avec leur description.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012090605,,French,Paris,1735,N,1777,N,4to,,,,,1702463394,kbaston,4412,"Machines et iInventions Approuvées par l'Académie Royale des Sciences",0,N,0,N,,1702463394,kbaston,117,,"Académie Royale des sciences (Paris)",,"Académie des sciences (Paris)",0,0,0,N,0,0,0,N,Unspecified,,1702463394,kbaston,409027,4412,Work,
