lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79275,136v,innerpeffray_1_136v,194478,,11,"<p>
 
  
  Gudwin Tryal
  
 </p>",21,5,1822,,,,"1822-5-21 (Tuesday)",,17526,5,,M,McNab,James,,,3,1822,1822,,Crieff,,Male,,,1640263220,baitken,273183,194478,Main,,,,,,,,,,,,,,,,,,,,,31623,5,,,"The tryall of a Christians growth in mortification, vivification, or purging out corruption.",T,2,2,,,,1640263048,baitken,Array,65538,31623,,,1640263048,baitken,175566,31623,2067,Certain,878,"The tryall of a Christians growth in mortification, vivification, or purging out corruption.",2,2,T,R32446,,,English,London,1641,N,0,N,4to,,,,,1633614602,kbaston,878,"Tryall of a Christians Growth in Mortification, Vivification, or Purging out Corruption",,N,,N,,1700219831,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,389234,878,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194526,,10,"<p>
 
  
  Knox history
  
 </p>",20,6,1822,,,,"1822-6-20 (Thursday)",,17550,5,,M,McGregor,Matthew,,,3,1822,1822,,Methven,,Male,,,1640263222,baitken,273231,194526,Main,,,,,,,,,,,,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,1996,1996,,,1632914719,kbaston,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194544,,16,"<p>
 
  
  Calvin's Institutes
  
 </p>",3,7,1822,,,,"1822-7-3 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,273249,194544,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69564,2160,,,1640263223,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194517,,7,"<p>
 
  
  A Vision of Balams
  
 </p>",15,6,1822,,,,"1822-6-15 (Saturday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273222,194517,Main,,,,,,,,,,,,,,,,,,,,,2356,5,313,,"A vision of Balaams asse.",A,5,5,,,,1633086059,kbaston,Array,2356,2356,,,1633086059,kbaston,152694,2356,2340,Certain,676,"A vision of Balaams asse. VVherein hee did perfectly see the present estate of the Church of Rome.",5,5,A,S103939,,,English,London,1616,N,0,N,4to,,,,,1633086060,kbaston,676,"Vision of Balaams Asse. Wherein Hee did perfectly See the Present Estate of the Church of Rome",,N,,N,,1700219830,baitken,1696,,Hay,Peter,,0,0,0,N,0,0,0,N,Male,,1633086060,kbaston,389024,676,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194766,,8,"<p>
 
  
  Shepheards Calendar
  
 </p>",20,6,1823,,,,"1823-6-20 (Friday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273468,194766,Main,,,,,,,,,,,,,,,,,,,,,2635,5,103,,"The shepheards kalender.",T,1,1,,,,1633078433,kbaston,Array,2635,2635,,,1633078433,kbaston,152502,2635,2617,Certain,9260,"The shepheards kalender.",1,1,T,S110699,,,English,London,1611,N,0,N,8vo,,,,,1633078433,kbaston,9260,"Shepheards Kalender",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194841,,2,"<p>
 
  
  Polybius History
  
 </p>",23,8,1823,,,,"1823-8-23 (Saturday)",,17589,5,,J,Jack,James,,,3,1823,1823,,Ardoch,,Male,,,1640263227,baitken,273543,194841,Main,,,,,,,,,,,,,,,,,,,,,2637,5,12,,"The history of Polybius the Megalopolitan",T,1,1,,,,1633600357,kbaston,Array,2637,2637,,,1633600357,kbaston,155244,2637,2619,Certain,5654,"The history of Polybius the Megalopolitan.",1,1,T,S116052,,,English,London,1634,N,0,N,folio,,,"<p>Grimeston, Edward</p>",,1633600357,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194967,,12,"<p>
 
  
  Wilkins
  
 </p>",8,4,1824,,,,"1824-4-8 (Thursday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273666,194967,Main,,,,,,,,,,,,,,,,,,,,,32238,5,,,"A discourse concerning the gift of prayer.",A,1,1,,,,1699878173,kbaston,Array,69792,32238,,,1699878173,kbaston,367450,32238,14870,Certain,7296,"A discourse concerning the gift of prayer. Shewing what it is, wherein it consists, and how far it is attainable by industry, with divers useful and proper directions to that purpose, both in respect of matter, method, expression. By John Wilkins, D.D.",2,2,A,R208374,,,English,London,1651,N,0,N,8vo,,,,,1700137496,kbaston,7296,"Discourse concerning the Gift of Prayer",,N,,N,,1700219856,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395865,7296,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195072,,16,"<p>
 
  
  Plutarchs Lives
  
 </p>",22,7,1824,,,,"1824-7-22 (Thursday)",,17634,5,,G,Gardner,John,,,3,1824,1825,,Auchterarder,,Male,,,1640263231,baitken,273771,195072,Main,,,,,,,,,,,,,,,,,,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195192,,28,"<p>
 
  
  Bayne Comentaries
  
 </p>",18,1,1825,,,,"1825-1-18 (Tuesday)",,17655,5,,M,McGregor,Matthew,,,4,1825,1825,,Crieffvechter,,Male,,,1640263233,baitken,273891,195192,Main,,,,,,,,,,,,,,,,,,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195129,,7,"<p>
 
  
  Calvin's Institutes
  
 </p>",12,10,1824,,,,"1824-10-12 (Tuesday)",,17643,5,,B,Barrie,William,,,4,1824,1828,,Methven,,Male,,,1640263232,baitken,273828,195129,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69873,2160,,,1640263232,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195177,,23,"<p>
 
  
  Calvins Institutes
  
 </p>",16,12,1824,,,,"1824-12-16 (Thursday)",,17643,5,,B,Barrie,William,,,4,1824,1828,,Methven,,Male,,,1640263232,baitken,273876,195177,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69903,2160,,,1640263233,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195261,,23,"<p>
 
  
  Greenhill on Ezchiel
  
 </p>",14,5,1825,,,,"1825-5-14 (Saturday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273960,195261,Main,,,,,,,,,,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,69954,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195204,,4,"<p>
 
  
  Knox's History
  
 </p>",17,2,1825,,,,"1825-2-17 (Thursday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273903,195204,Main,,,,,,,,,,,,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,1996,1996,,,1632914719,kbaston,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195225,,11,"<p>
 
  
  Calvins Institutes
  
 </p>",10,3,1825,,,,"1825-3-10 (Thursday)",,17658,5,,B,Bain,William,,,1,1825,1825,,Methven,,Male,,,1640263234,baitken,273924,195225,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69930,2160,,,1640263234,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195351,,25,"<p>
 
  
  Fullers Hist. Of
  the Holy Warr
  
 </p>",5,8,1825,,,,"1825-8-5 (Friday)",,17691,5,,H,Hepburn,"J S",Mr,,1,1825,1825,,Colquhalzie,,Unclear,,,1640263235,baitken,274050,195351,Main,,,,,,,,,,,,,,,,,,,,,32148,5,,,"The historie of the holy vvarre",T,2,2,,,,1640263177,baitken,Array,68262,32148,,,1640263177,baitken,176007,32148,2542,Certain,5660,"The historie of the holy vvarre.",2,2,T,R18346,,,English,Cambridge,1647,N,0,N,folio,,,,,1635332696,kbaston,5660,"Historie of the Holy Warre",0,N,0,N,,1700412944,jjsmith,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,399937,5660,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195297,,7,"<p>
 
  
  Calvin's Institutes
  
 </p>",26,5,1825,,,,"1825-5-26 (Thursday)",,17643,5,,B,Barrie,William,,,4,1824,1828,,Methven,,Male,,,1640263232,baitken,273996,195297,Main,,,,,,,,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,69975,2160,,,1640263235,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195285,,3,"<p>
 
  
  Baynes Comentary
  
 </p>",21,5,1825,,,,"1825-5-21 (Saturday)",,17673,5,,M,McGregor,William,,,1,1825,1825,,,,Male,,,1640263235,baitken,273984,195285,Main,,,,,,,,,,,,,,,,,,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195447,,28,"<p>
 
  
  Rogers Lectures
  
 </p>",24,12,1825,,,,"1825-12-24 (Saturday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274146,195447,Main,,,,,,,,,,,,,,,,,,,,,2033,5,141,,"Naaman the Syrian his disease and cure",N,2,2,,,,1632921973,kbaston,Array,2033,2033,,,1632921973,kbaston,151326,2033,2020,Certain,3828,"Naaman the Syrian his disease and cure· Discovering lively to the reader the spirituall leprosie of sinne and selfe-love: together with the remedies, viz. selfe-deniall and faith.",2,2,N,R28805,,,English,London,1642,N,0,N,folio,,,,,1632921973,kbaston,3828,"Naaman the Syrian, His Disease and Cure",,N,,N,,1700219842,baitken,1452,,Rogers,Daniel,,1573,0,0,N,1652,0,0,N,Male,,1647360547,gmckeever,392283,3828,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195450,,29,"<p>
 
  
  Parr on Romans
  
 </p>",29,12,1825,,,,"1825-12-29 (Thursday)",,17559,5,,Y,Young,Robert,,,3,1822,1825,,Bayliclone,,Male,,,1640263223,baitken,274149,195450,Main,,,,,,,,,,,,,,,,,,,,,2372,5,358,,"A plaine exposition vpon the whole 8. 9. 10. 11. chapters of the Epistle of Saint Pavl to the Romans.",A,4,4,,,,1641817684,kbaston,Array,2372,2372,,,1641817684,kbaston,176741,2372,2356,Certain,2983,"A plaine exposition vpon the whole 8. 9. 10. 11. chapters of the Epistle of Saint Pavl to the Romans.",4,4,A,"S114074 ",,,English,London,1618,N,0,N,4to,,,,,1641817684,kbaston,2983,"Plaine Exposition upon the Whole 8. 9. 10. 11. Chapters of the Epistle of Saint Paul to the Romans",,N,,N,,1700219839,baitken,1563,,Parr,Elnathan,,0,0,0,N,1622,0,0,N,Male,,1641817684,kbaston,391407,2983,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195438,,25,"<p>
 
  
  Bernard Recompince
  
 </p>",12,12,1825,,,,"1825-12-12 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274137,195438,Main,,,,,,,,,,,,,,,,,,,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195429,,22,"<p>
 
  
  Bayne's Comentary
  
 </p>",2,11,1825,,,,"1825-11-2 (Wednesday)",,17676,5,,M,McGregor,William,,,2,1825,1825,,Crieffvechter,,Male,,,1640263235,baitken,274128,195429,Main,,,,,,,,,,,,,,,,,,,,,2225,5,243,,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",A,5,5,,,,1627317797,kbaston,Array,2225,2225,,,1627317797,kbaston,129273,2225,2210,Certain,8030,"A commentarie vpon the first chapter of the epistle of Saint Paul, written to the Ephesians.",5,5,A,"S113832 ",,,English,London,1618,N,0,N,4to,,,,,1627317797,kbaston,8030,"Commentary upon the First Chapter of the Epistle of Saint Paul to the Ephesians.",,N,,N,,1700219859,baitken,1594,,Baynes,Paul,,0,0,0,N,1617,0,0,N,Male,,1627317797,kbaston,396621,8030,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195414,,17,"<p>
 
  
  Ainsworth on the Pentatuke
  
 </p>",28,9,1825,,,,"1825-9-28 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274113,195414,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1924,5,23,,"Annotations vpon the five bookes of Moses",A,3,3,,,,1632903957,kbaston,Array,1924,1924,,,1632903957,kbaston,150675,1924,1912,Certain,8817,"Annotations vpon the five bookes of Moses",3,3,A,S113429,,,English,London,1639,N,0,N,folio,,,,,1632903958,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195531,,27,"<p>
 
  
  Purchas Pilgrimage
  
 </p>",1,6,1826,,,,"1826-6-1 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274230,195531,Main,,,,,,,,,,,,,,,,,,,,,2090,5,82,,"Purchas his pilgrimage, or Relations of the vvorld and the religions obserued in al ages and places discouered, from the Creation vnto this present",P,4,4,,,,1632829142,kbaston,Array,2090,2090,,,1632829142,kbaston,150165,2090,2077,Certain,28,"Purchas his pilgrimage, or Relations of the vvorld and the religions obserued in al ages and places discouered, from the Creation vnto this present.",5,5,P,S121769,,,English,London,1617,N,0,N,folio,,,,,1632829142,kbaston,28,"Purchas his Pilgrimage",1613,N,0,N,,1702466936,kbaston,1500,,Purchas,Samuel,,1577,0,0,Y,1626,0,0,N,Male,,1702466936,kbaston,409201,28,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195477,,9,"<p>
 
  
  Calvins Institutes
  
 </p>",16,3,1826,,,,"1826-3-16 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274176,195477,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70083,2160,,,1640263237,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195525,,25,"<p>
 
  
  Greenhill on Ezekiel
  
 </p>",27,5,1826,,,,"1826-5-27 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274224,195525,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,70104,1958,,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
