lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4547,4547,26,"<p>Cardinal Wolsey Vol 1.<sup>st</sup></p>",19,12,1766,5,1,1767,"1766-12-19 (Friday)","1767-1-5 (Monday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,136496,4547,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13075,6,,,"History of the life and times of Cardinal Wolsey.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1612879272,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",,,,,19711,13075,1,,1612879272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68606,13075,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4540,4540,19,"<p>Humes History Vol 1.<sup>st (House Stewart</sup></p>",19,12,1766,7,1,1767,"1766-12-19 (Friday)","1767-1-7 (Wednesday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","Thomas Reid",,,501,6,501,M,Mure,George,,,7,1766,1767,<p>Student</p>,,,Male,,,1612879931,kbaston,5726,4540,Main,Class,"Logic, Ethics, Mathematics","Original Full Name","George Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4523,4523,2,<p>Lucian</p>,17,12,1766,19,12,1766,"1766-12-17 (Wednesday)","1766-12-19 (Friday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","John Anderson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,135947,4523,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15256,6,,,"Loukianou Samosateos Hapanta. Luciani Samosatensis Opera.",L,4,1,https://eleanor.lib.gla.ac.uk/record=b1558093,,,1612874407,kbaston,Array,"Original Author",Lucian,,,,,,,,,25219,15256,1,,1612874407,kbaston,25222,15256,2,,1612874407,kbaston,25225,15256,3,,1612874407,kbaston,25228,15256,4,,1612874407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68315,15256,962,"Very likely",366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4542,4542,21,"<p>Herodotus Vol 2.<sup>d</sup></p>",19,12,1766,8,1,1767,"1766-12-19 (Friday)","1767-1-8 (Thursday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","8 Jan 1767","Professor 1","John Anderson","Professor 2","Thomas Reid",274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,136010,4542,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,16561,621,2,,1613143400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4530,4530,9,"<p>Ciceronis opera Tom: 4</p>",18,12,1766,19,3,1767,"1766-12-18 (Thursday)","1767-3-19 (Thursday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","19 Mar 1767","Professor 1","James Clow","Professor 2","James Williamson",588,6,588,R,Rainey,William,,,15,1766,1770,<p>Student</p>,,,Male,,,1613064685,kbaston,87970,4530,Main,Class,"Logic, Ethics, Divinity, Physic","Original Full Name","William Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3025,36,4,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4545,4545,24,"<p>Peregrine Pickle Vol.<sup>s</sup> 3.4</p>",19,12,1766,22,12,1766,"1766-12-19 (Friday)","1766-12-22 (Monday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","22 Dec 1766","Professor 1","James Williamson","Professor 2","Robert Trail",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,77470,4545,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4536,4536,15,"<p>Goochs Surgery</p>",18,12,1766,12,1,1767,"1766-12-18 (Thursday)","1767-1-12 (Monday)","Original Borrowed Date","18 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","James Williamson",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5170,4536,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,795,6,,,"Cases and practical remarks in surgery. With sketches of machines ...",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1591414,,,1599819450,kbaston,Array,Press,N,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.6","Original Author","Gooch, Benjamin, -1780?.",795,795,,,1599819450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15847,795,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4555,4555,8,"<p>Peter Wilkins Vol.<sup>s</sup> 1.2.</p>",22,12,1766,9,3,1767,"1766-12-22 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","9 Mar 1767","Professor 1","James Williamson",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,77491,4555,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,551,6,,,"Life and adventures of Peter  Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful passage thro' a  subterraneous cavern into a kind of new world; his there meeting with a gawry  or flying woman ...By R.S. a passenger in the Hector.",L,35,22,https://eleanor.lib.gla.ac.uk/record=b1613829,,,1613129612,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.15-16","Original Author","Paltoch, Robert.",,,,,551,551,1,,1613129612,kbaston,16729,551,2,,1613129612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70610,551,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4566,4566,19,"<p>Humes Hist: of Eng: Vol 1.<sup>st</sup></p>",23,12,1766,25,3,1767,"1766-12-23 (Tuesday)","1767-3-25 (Wednesday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","25 Mar 1767","Professor 1","Patrick Cumin",,,5,6,5,C,Campbell,Alexander,,,7,1757,1767,<p>Student</p>,,,Male,,,1602241941,kbaston,131,4566,Main,Class,"Logic, Law","Original Full Name","Alexander Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4548,4548,1,"<p>Orrery on Swift</p>",19,12,1766,6,3,1767,"1766-12-19 (Friday)","1767-3-6 (Friday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","6 Mar 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,77473,4548,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,798,6,,,"Remarks on the life and writings of  Dr. Jonathan Swift ... in a series of letters ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1613646,,,1602156547,kbaston,Array,Press,AE,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk1-h.12","Original Author","Orrery, John Boyle, Earl of, 1707-1762.",798,798,,,1602156547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25930,798,798,Certain,2397,"Remarks on the life and writings of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin, in a series of letters from John Earl of Orrery, to his son, the Honourable Hamilton Boyle.",4,4,R,T80862,,,English,London,1752,N,0,N,8vo,,,,,1669196158,kbaston,2397,"Remarks on the Life and Writings of Jonathan Swift",,N,,N,,1700219837,baitken,561,,Boyle,John,"Earl of Orrery",1707,0,0,N,1762,0,0,N,Male,,1669196158,kbaston,390798,2397,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4563,4563,16,"<p>Bollingbroke on Hist. Vol 2<sup>d</sup></p>",22,12,1766,30,12,1766,"1766-12-22 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Robert Trail",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77509,4563,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,16456,261,2,,1613127418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,273,27r,MS-LIB-6-053,4552,4552,5,"<p>Simsons Conic Sections</p>",22,12,1766,12,1,1767,"1766-12-22 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","Thomas Reid",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136409,4552,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
