lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345464,,13,"<p>Fox's Speeches Vols 1-2. 8vo. 3.4.5.6.</p>",23,1,1830,26,8,1830,"1830-1-23 (Saturday)","1830-8-26 (Thursday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444257,345464,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58271,28,,,"Speeches in the House of Commons [Fox]",S,21,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524648220004341,,"<p>6 vols</p>",1703248916,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.35-40",126020,58271,1,,1703248916,kbaston,126023,58271,2,,1703248916,kbaston,127091,58271,3,,1703248916,kbaston,127094,58271,4,,1703248916,kbaston,127097,58271,5,,1703248916,kbaston,127100,58271,6,,1703248916,kbaston,,,,,,,381313,58271,32723,Certain,1745,"The speeches of the Rt. Hon. C. J. F., in the House of Commons.",21,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001281266,,English,London,1815,N,0,N,8vo,"6 vols",,,,1703248917,kbaston,,,,,,,,,,,,,,,,,,,,,,1745,"Speeches of the Rt. Hon. Charles James Fox, in the House of Commons",0,N,0,N,,1703248917,kbaston,14969,,Fox,"Charles James",,1749,0,0,N,1806,0,0,N,Male,,1703248917,kbaston,416782,1745,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345503,,17,"<p>Oriental Herald Vol 3<sup>rd</sup> 8vo.</p>",17,12,1830,23,1,1831,"1830-12-17 (Friday)","1831-1-23 (Sunday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444299,345503,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58682,28,,,"The Oriental herald.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565872120004341,,"<p>23 vols; NLS lacks vols 7-13</p>",1666622029,kbaston,Array,"Possible modern shelfmark","NLS: NJ.271",127109,58682,3,,1666622029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261434,58682,33266,Certain,9392,"The Oriental Herald and Colonial Review.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002850550,,English,London,1824,N,1829,N,8vo,"23 vols","<p>Buckingham, James Silk, 1765-1855</p>",,,1666622029,kbaston,,,,,,,,,,,,,,,,,,,,,,9392,"Oriental Herald and Colonial Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345494,,16,"<p>Demothenis et Aeschinis Dobson T 1<sup>st</sup> 46B</p>",11,10,1830,24,1,1831,"1830-10-11 (Monday)","1831-1-24 (Monday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444290,345494,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58679,28,,,"Demosthaenis et Aeschinis quae exstant omnia indicibus locupletissimis continua interpretatione Latina.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461603540004341,,"<p>10 vols</p>",1666621735,kbaston,Array,"Possible modern shelfmark","NLS: K.14.b",127106,58679,1,,1666621735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261428,58679,33263,Certain,463,"Demosthenis et Æschinis quæ exstant omnia, indicibus locupletissimis, continua interpretatione latina.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905953,,Greek,London,1827,N,0,N,8vo,"10 vols","<p>Dobson, Stephen</p>",,,1666621736,kbaston,,,,,,,,,,,,,,,,,,,,,,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345392,,1,"<p>Hobhouse's Travels 2 Vols Vitel.5.16.</p>",23,10,1821,1,12,1821,"1821-10-23 (Tuesday)","1821-12-1 (Saturday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444164,345392,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49468,28,,,"Journey through Albania, and other provinces of Turkey in Europe, and Asia, to Constantinople during the years 1809 and 1810 [Hobhouse]",J,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462809540004341,,,1703174099,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",106612,49468,1,,1703174099,kbaston,106615,49468,2,,1703174099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380065,49468,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,,,,,,,,,,,,,,,,,,,,,,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345443,,10,"<p>Faber on pagan idolatry 3 vols 4<sup>to</sup> JacII.1.12.</p>",23,7,1828,25,11,1828,"1828-7-23 (Wednesday)","1828-11-25 (Tuesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444230,345443,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58673,28,,,"The origin of pagan idolatry ascertained from historical testimony and circumstantial evidence [Faber]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529467930004341,,,1666620692,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.1.12",127076,58673,1,,1666620692,kbaston,127079,58673,2,,1666620692,kbaston,127082,58673,3,,1666620692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,261368,58673,33257,Certain,3250,"The origin of pagan idolatry ascertained from historical testimony and circumstantial evidence.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010224639,,English,London,1816,N,0,N,4to,"3 vols",,,,1666620692,kbaston,,,,,,,,,,,,,,,,,,,,,,3250,"Origin of Pagan Idolatry Ascertained from Historical Testimony and Circumstantial Evidence",,N,,N,,1700219840,baitken,15176,,Faber,"George Stanley",,1773,0,0,N,1854,0,0,N,Male,,1686649175,kbaston,391688,3250,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345416,,6,"<p>Dalzels lectures Greek literature 2 vol [JacIII] 3.39</p>",29,12,1824,4,3,1825,"1824-12-29 (Wednesday)","1825-3-4 (Friday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444197,345416,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58664,28,,,"Substance of lectures on the ancient Greeks, and on the revival of Greek learning in Europe [Dalzel]",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581077070004341,,,1676387560,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.3.39",127061,58664,1,,1676387560,kbaston,127064,58664,2,,1676387560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324810,58664,33248,Certain,1680,"Substance of Lectures on the Ancient Greeks and on the Revival of Greek Learning in Europe.",4,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856475,,English,Edinburgh,1821,N,0,N,8vo,"2 vols","<p>Dalzel, John</p>",,,1676387560,kbaston,,,,,,,,,,,,,,,,,,,,,,1680,"Substance of Lectures on the Ancient Greeks and on the Revival of Greek Learning in Europe",,N,,N,,1700219834,baitken,15014,,Dalzel,Andrew,,1742,0,0,N,1806,0,0,N,Male,,1676387560,kbaston,390059,1680,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345413,,5,"<p>Euripides Zimmerman 4 Voo. 49.C.</p>",16,10,1824,28,12,1824,"1824-10-16 (Saturday)","1824-12-28 (Tuesday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444194,345413,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58661,28,,,"Euripidis dramata [Zimmermann]",E,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526894580004341,,,1666619379,kbaston,Array,"Possible modern shelfmark","NLS: K.7.d",127049,58661,1,,1666619379,kbaston,127052,58661,2,,1666619379,kbaston,127055,58661,3,,1666619379,kbaston,127058,58661,4,,1666619379,kbaston,,,,,,,,,,,,,,,,,,,261332,58661,33245,Certain,82,"Euripidis Dramata. (Εὐριπιδου Ἀποσπασματια. Εὐριπιδου ἐπιστολαι εʹ. Σχολια παλαια εἰς την Εὐριπιδου Ἑκαβην-εἰς τον ... Ὀρεστην.)",4,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172039,,Greek,"Frankfurt am Main",1808,N,1815,N,8vo,"4 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Zimmermann, Ernst, 1786-1832</span></span></p>",,,1666619379,kbaston,,,,,,,,,,,,,,,,,,,,,,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301780,,10,"<p>Colquhon on Indigence 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389833,301780,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52528,28,,,"Treatise on indigence  [Colquhoun]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21451414520004341,,,1680794075,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.18 ",113371,52528,,,1680794075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336614,52528,27769,Certain,996,"A Treatise on Indigence; exhibiting a general view of the national resources for productive labour; with propositions for ameliorating the condition of the poor, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000753617,,English,London,1806,N,0,N,8vo,,,,,1680794075,kbaston,,,,,,,,,,,,,,,,,,,,,,996,"Treatise on Indigence",,N,,N,,1700219832,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,389356,996,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301765,,5,"<p>Burns On the Poor 8vo</p>",3,2,1829,30,9,1829,"1829-2-3 (Tuesday)","1829-9-30 (Wednesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389815,301765,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52513,28,,,"Historical dissertations on the law and practice of Great Britain, and particularly of Scotland, with regard to the poor [Burns]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510567240004341,,,1677677451,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.21 ",113356,52513,,,1677677451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330926,52513,27754,Certain,5705,"Historical Dissertations on the Law and Practice of Great Britain, and particularly of Scotland with regard to the poor ... Second edition, enlarged.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543129,,English,Glasgow,1819,N,0,N,8vo,,,,"<p>2nd edn</p>",1677677451,kbaston,,,,,,,,,,,,,,,,,,,,,,5705,"Historical Dissertations on the Law and Practice of Great Britain, and Particularly of Scotland with Regard to the Poor",,N,,N,,1700219850,baitken,12868,,Burns,Robert,,1789,0,0,N,1869,0,0,N,Male,,1677677451,kbaston,394220,5705,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301759,,3,"<p>Pauvre du, Le Visiteur 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389809,301759,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52510,28,,,"Le visiteur du pauvre [Gérando]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460141980004341,,,1653900934,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.27",113353,52510,,,1653900934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213316,52510,27751,Certain,671,"Le Visiteur du Pauvre; Mémoire, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001394344,,French,Paris,1820,N,0,N,8vo,,,,,1653900934,kbaston,,,,,,,,,,,,,,,,,,,,,,671,"Visiteur du Pauvre",,N,,N,,1700219830,baitken,12865,Baron,Gérando,Joseph-Marie,,1772,0,0,N,1842,0,0,N,Male,,1653900934,kbaston,389019,671,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301768,,6,"<p>Poor Laws, Inquiry into the 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389818,301768,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52516,28,,," A short inquiry into the policy, humanity, and past effects of the poor laws [Weyland]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455263830004341,,,1653902326,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.19(1)",113359,52516,,,1653902326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213325,52516,27757,Certain,1892,"A short inquiry into the policy, humanity and past effects of the poor laws; and into the principles upon which any measures for their improvement should be conducted; in which are included a few considerations on the questions of political œconomy, most intimately connected with the subject; particularly on the supply of food in England.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015475924,,English,London,1807,N,0,N,8vo,,,,,1653902326,kbaston,,,,,,,,,,,,,,,,,,,,,,1892,"Short Inquiry into the Policy, Humanity and Past Effects of the Poor Laws",,N,,N,,1700219835,baitken,12871,,Weyland,John,,1774,0,0,N,1854,0,0,N,Male,,1653902326,kbaston,390279,1892,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301777,,9,"<p>Gordons Address on D<sup>o</sup>, 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389827,301777,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52525,28,,,"An address to the inhabitants of the Stewartry of Kirkudbright, respecting the laws relating to the poor [Gordon]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496998890004341,,,1677671445,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.23",113368,52525,,,1677671445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330848,52525,27766,Certain,9036,"An address to the inhabitants of the Stewartry of Kirkudbright, respecting the laws relating to the poor.",2,2,A,,http://www.worldcat.org/oclc/315302497,,English,Edinburgh,1820,N,0,N,8vo,,,,,1677671445,kbaston,,,,,,,,,,,,,,,,,,,,,,9036,"Address to the Inhabitants of the Stewartry of Kirkudbright, Respecting the Laws Relating to the Poor",,N,,N,,1700219863,baitken,12880,Sir,Gordon,Alexander,,0,0,0,N,0,0,0,N,Male,,1677671445,kbaston,397659,9036,Work,,,,,,,,,,,,,,,,,,,,,,
