lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43439,52,UYLY207-3_Students_receipt_book_1776-79_00000074,141249,,15,"<p>Ditto Vol  5<sup>th</sup></p>",3,2,1777,5,2,1777,"1777-2-3 (Monday)","1777-2-5 (Wednesday)",Classmark,------,"Original Returned Text","Ditto Vol 5<sup>th</sup>",11577,11,,P,Pyper,David,,,29,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405168572</p>,1626260314,gmckeever,209139,141249,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42098,20147,5,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43439,52,UYLY207-3_Students_receipt_book_1776-79_00000074,141246,,14,"<p>Fool of Quality 3.  4<sup>th</sup> Vol</p>",1,2,1777,3,2,1777,"1777-2-1 (Saturday)","1777-2-3 (Monday)",Classmark,"E4. 22","Original Returned Text","Fool of Quality 3 . 4. V.",11577,11,,P,Pyper,David,,,29,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405168572</p>,1626260314,gmckeever,209136,141246,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43445,54,UYLY207-3_Students_receipt_book_1776-79_00000076,141306,,5,"<p>Blackston's Comment..1 . 2<sup>d</sup>V</p>",1,2,1777,6,5,1777,"1777-2-1 (Saturday)","1777-5-6 (Tuesday)",Classmark,"<s>G</s>C4. 5","Original Returned Text","Blackston's Comment 1 .2<sup>d</sup>V",9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,209196,141306,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27588,11,,,"Commentaries on the Laws of England. By William Blackstone, Esq. Vinerian Professor of Law, and Solicitor General to Her Majesty.",C,9,4,https://library.st-andrews.ac.uk/record=b2511873~S1,,"<p>1768 cat: S.5.6 no further details. This might also be be the 1775 edn <a href=""https://library.st-andrews.ac.uk/record=b2444482~S1"">https://library.st-andrews.ac.uk/record=b2444482~S1</a></p><p> </p>",1651238657,gmckeever,Array,Classmark,"C.4.5?, S.5.6",,,,,,,,,,,,,,,,,,,,,,56514,27588,1,,1651238657,gmckeever,56517,27588,2,,1651238657,gmckeever,,,,,,,,,,,,,,,,,,,207250,27588,2107,Speculative,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43457,58,UYLY207-3_Students_receipt_book_1776-79_00000080,141336,,6,"<p>Fool  of Quality Vol 5<sup>th</sup></p>",6,2,1777,8,2,1777,"1777-2-6 (Thursday)","1777-2-8 (Saturday)",Classmark,"E4. 22","Original Returned Text","Fool  of Quality  Vol 5<sup>th</sup>",11580,11,,T,Thomson,John,,,8,1776,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414985380</p>,1705345550,kbaston,209226,141336,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414985380,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,,,,,,,,,,,,,,42098,20147,5,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43466,61,UYLY207-3_Students_receipt_book_1776-79_00000083,141441,,15,"<p>Dryden's Virgil Vol 1<sup>st</sup></p>",17,3,1778,28,3,1778,"1778-3-17 (Tuesday)","1778-3-28 (Saturday)",Classmark,"F 4. 12","Original Returned Text","Dryden Vol 1<sup>st</sup>",11586,11,,M,Mercer,Graeme,,,19,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398651564</p>,1626260358,gmckeever,209331,141441,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",,,,,,,,,,,,,,,,,,,,,,41435,19820,1,,1654180785,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43472,63,UYLY207-3_Students_receipt_book_1776-79_00000085,141486,,6,"<p>Emily Montagu Vol 2<sup>d</sup></p>",10,2,1777,15,2,1777,"1777-2-10 (Monday)","1777-2-15 (Saturday)",Classmark,-------,"Original Returned Text","Emily  Vol 2<sup>d</sup>",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,209376,141486,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",,,,,,,,,,,,,,,,,,,,,,44123,21113,2,,1639745311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43472,63,UYLY207-3_Students_receipt_book_1776-79_00000085,141483,,5,"<p>Emily  Montagu Vol 1<sup>st</sup></p>",8,2,1777,8,2,1777,"1777-2-8 (Saturday)","1777-2-8 (Saturday)",Classmark,"E7. 32","Original Returned Text","Emily   Vol  1<sup>st</sup>",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,209373,141483,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",,,,,,,,,,,,,,,,,,,,,,44120,21113,1,,1639745311,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43478,65,UYLY207-3_Students_receipt_book_1776-79_00000087,141600,,23,"<p>Emily montagueVol 3. 4<sup>th</sup></p>",28,3,1778,30,3,1778,"1778-3-28 (Saturday)","1778-3-30 (Monday)",Classmark,"E7. 32","Original Returned Text","Emily mont. 3 ' 4 <sup>th</sup> V",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,209490,141600,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",,,,,,,,,,,,,,,,,,,,,,44126,21113,3,,1639745311,gmckeever,44129,21113,4,,1639745311,gmckeever,,,,,,,,,,,,,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43478,65,UYLY207-3_Students_receipt_book_1776-79_00000087,141522,,3,"<p>Calander's  Voyages Vol 1<sup>st</sup></p>",29,11,1776,10,12,1776,"1776-11-29 (Friday)","1776-12-10 (Tuesday)",Classmark,"P5 . 17","Original Returned Text","Calendar's Voyages V 1<sup>st</sup>",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,209412,141522,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21386,11,,,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed. [Callander]",T,54,33,https://library.st-andrews.ac.uk/record=b1873446~S1,,"<p>1768 cat: Vol. 1 Edinburgh 1766. Another entry at E.6.12 for vols 2 &amp; 3 Edinburgh 1768.</p><p>1779 cat P.8.21 3 Vol Edinburgh 1766.</p>",1662663539,gmckeever,Array,Classmark,"P.5.17, E.6.12, P.8.21",,,,,,,,,,,,,,,,,,,,,,44756,21386,1,,1662663539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246094,21386,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43478,65,UYLY207-3_Students_receipt_book_1776-79_00000087,141591,,20,"<p>Nugent's Travels 1 . 2<sup>d</sup> Vol</p>",29,11,1777,6,12,1777,"1777-11-29 (Saturday)","1777-12-6 (Saturday)",Classmark,"N5 .18","Original Returned Text","Nugent Travels 1 . 2<sup>d</sup> Vol",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,209481,141591,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,,,,,,,,,,,,,,,,,,,,,,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,,,,,,,,,,,,,,,,,,,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43484,67,UYLY207-3_Students_receipt_book_1776-79_00000089,141978,,5,"<p>Dryden's Virgil 2 . 3<sup>d</sup> Vol</p>",28,1,1777,6,2,1777,"1777-1-28 (Tuesday)","1777-2-6 (Thursday)",Classmark,-----,"Original Returned Text","Dryden's Virgil 2 . 3<sup>d</sup> Vol",11655,11,,C,Campbell,Thomas,,,29,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371441284</p>,1705328457,kbaston,209919,141978,Main,"Life dates",1761-1832,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371441284,71,68,"University Student",68,,Education,,,,,,,,,,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",,,,,,,,,,,,,,,,,,,,,,41438,19820,2,,1654180785,gmckeever,41441,19820,3,,1654180785,gmckeever,,,,,,,,,,,,,,,,,,,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
