lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35523,8992,9,"<p>Arnot's Hist of Edin</p>",15,6,1808,17,7,1808,"1808-6-15 (Wednesday)","1808-7-17 (Sunday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493638,35523,Main,,,8,7,Farmer,7,,Agricultural,,,,9626,13,arnot_history_edinburgh,,"Arnot's History of Edinburgh",A,11,11,,,,1674573599,kbaston,Array,11057,9626,,,1674573599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310005,9626,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35531,9000,17,"<p>Statistical Act. 4 vol</p>",14,12,1808,14,12,1808,"1808-12-14 (Wednesday)","1808-12-14 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493662,35531,Main,,,8,7,Farmer,7,,Agricultural,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,135372,10144,unspecified,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35517,8986,3,"<p>Annual Review vol 36. 7. 8. 9</p>",23,3,1808,6,4,1808,"1808-3-23 (Wednesday)","1808-4-6 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493620,35517,Main,,,8,7,Farmer,7,,Agricultural,,,,61431,13,,,"Annual Review",A,4,1,,,,1701867315,kbaston,Array,135747,61431,36,,1701867315,kbaston,135750,61431,37,,1701867315,kbaston,135753,61431,38,,1701867315,kbaston,135756,61431,39,,1701867315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370516,61431,18759,"Very likely",8815,"The annual review and history of literature",11,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002838977,,English,London,1803,N,1809,N,8vo,,,,,1701867315,kbaston,8815,"Annual Review and History of Literature",0,N,0,N,,1701867315,kbaston,9399,,Aikin,Arthur,,1773,0,0,N,1854,0,0,N,Male,,1701867315,kbaston,401572,8815,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35515,8984,1,"<p>Memoirs of Lewis XVI 3 Vol</p>",8,3,1808,23,3,1808,"1808-3-8 (Tuesday)","1808-3-23 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493611,35515,Main,,,8,7,Farmer,7,,Agricultural,,,,9987,13,memoirs_lewis_xvi,,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late king of France [Bertrand de Moleville]",P,76,32,,,,1717430250,kbaston,Array,11418,9987,1,,1717430250,kbaston,129137,9987,2,,1717430250,kbaston,129140,9987,3,,1717430250,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397818,9987,34022,Certain,2653,"Private memoirs relative to the last year of the reign of Lewis the Sixteenth, late King of France.",76,32,P,T71148,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717430250,kbaston,2653,"Private Memoirs Relative to the Last Year of the Reign of Lewis the Sixteenth",0,N,0,N,,1717430250,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,432492,2653,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35534,9003,20,"<p>Do Studies of Nature 2<sup>d</sup> v.</p>",14,12,1808,11,1,1809,"1808-12-14 (Wednesday)","1809-1-11 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493671,35534,Main,,,8,7,Farmer,7,,Agricultural,,,,10141,13,st_pierre_studies_nature,,"Studies of nature. By M. de St Pierre.",S,49,20,,,,1718034849,kbaston,Array,127727,10141,2,,1718034849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398559,10141,24908,Certain,1683,"Studies of nature. By James-Henry-Bernardin de Saint-Pierre.",59,22,S,T111519,,,English,London,1796,N,0,N,8vo,"5 vols",,"<p>Hunter, Henry</p>",,1718034849,kbaston,1683,"Studies of Nature",0,N,0,N,,1718034849,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,433188,1683,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35535,9004,21,"<p>Farmer's Magazine 3 vol</p>",11,1,1809,8,2,1809,"1809-1-11 (Wednesday)","1809-2-8 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493674,35535,Main,,,8,7,Farmer,7,,Agricultural,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,135255,9817,unspecified,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35527,8996,13,"<p>Ann. Reg. 42. 43 vol</p>",30,11,1808,14,12,1808,"1808-11-30 (Wednesday)","1808-12-14 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493650,35527,Main,,,8,7,Farmer,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135078,9619,42,,1719223888,kbaston,130532,9619,43,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35537,9006,23,"<p>Farmers Mag. 1<sup>st</sup> 2<sup>d</sup></p>",8,2,1809,1,3,1809,"1809-2-8 (Wednesday)","1809-3-1 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493680,35537,Main,,,8,7,Farmer,7,,Agricultural,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,11248,9817,1,,1706796650,kbaston,129485,9817,2,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35533,9002,19,"<p>St. Pierres voyage 1</p>",14,12,1808,11,1,1809,"1808-12-14 (Wednesday)","1809-1-11 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493668,35533,Main,,,8,7,Farmer,7,,Agricultural,,,,10142,13,st_pierre_voyage,,"A voyage to the Isle of France, the Isle of Bourbon and the Cape of Good Hope by Saint-Pierre",A,5,5,,,,1673954382,kbaston,Array,11573,10142,,,1673954382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305400,10142,27181,Certain,601,"A voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c. With observations and reflections upon nature, and mankind.",8,8,A,T98328,,,English,London,1775,N,0,N,8vo,,,"<p>Parish, John</p>",,1673954382,kbaston,601,"Voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c",,N,,N,,1700219830,baitken,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,388944,601,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35542,9011,28,"<p>Spectator 8<sup>v</sup></p>",14,2,1809,22,3,1809,"1809-2-14 (Tuesday)","1809-3-22 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493695,35542,Main,,,8,7,Farmer,7,,Agricultural,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,11571,10140,1,,1718011942,kbaston,133859,10140,2,,1718011942,kbaston,134387,10140,3,,1718011942,kbaston,134390,10140,4,,1718011942,kbaston,134393,10140,5,,1718011942,kbaston,134396,10140,6,,1718011942,kbaston,134399,10140,7,,1718011942,kbaston,134402,10140,8,,1718011942,kbaston,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35539,9008,25,"<p>Modern Europe 5 Vol</p>",8,2,1809,0,0,0,"1809-2-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493686,35539,Main,,,8,7,Farmer,7,,Agricultural,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,130712,10002,1,,1706892221,kbaston,11433,10002,2,,1706892221,kbaston,131018,10002,3,,1706892221,kbaston,131012,10002,4,,1706892221,kbaston,131015,10002,5,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35562,9031,17,"<p>Bourgoins Travels 3 vol</p>",21,8,1809,6,12,1809,"1809-8-21 (Monday)","1809-12-6 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493101,35562,Main,,,8,7,Farmer,7,,Agricultural,,,,9668,13,bourgoanne_travels,,"Bourgoanne Travels in Spain",B,36,15,,,,1719236819,kbaston,Array,11099,9668,1,,1719236819,kbaston,129023,9668,2,,1719236819,kbaston,129026,9668,3,,1719236819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403550,9668,22094,Certain,1171,"Travels in Spain: containing a new, accurate, and comprehensive view of the present state of that country.",45,18,T,T144103,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1719236819,kbaston,1171,"Travels in Spain: Containing a New, Accurate, and Comprehensive View of the Present State of that Country",0,N,0,N,,1719236819,kbaston,10502,Baron,Bourgoing,Jean-François,,1748,0,0,N,1811,0,0,N,Male,,1719236819,kbaston,437534,1171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35569,9038,24,"<p>Espreilia 1<sup>st</sup></p>",20,12,1809,30,12,1809,"1809-12-20 (Wednesday)","1809-12-30 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493122,35569,Main,,,8,7,Farmer,7,,Agricultural,,,,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,11236,9805,1,,1674661319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393242,4752,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35590,9059,46,"<p>Peeper 1</p>",11,4,1810,2,5,1810,"1810-4-11 (Wednesday)","1810-5-2 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493191,35590,Main,,,8,7,Farmer,7,,Agricultural,,,,10167,13,the_peeper,,"The Peeper; a collection of essays, moral, biographical and literary by John Watkins",T,16,16,,,,1674662803,kbaston,Array,11598,10167,,,1674662803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311448,10167,34004,Certain,3124,"The peeper; a collection of essays, moral, biographical, and literary.",16,16,T,T92979,,,English,London,1796,N,0,N,12mo,,,,,1674662803,kbaston,3124,"Peeper; A Collection of Essays, Moral, Biographical, and Literary",,N,,N,,1700219840,baitken,15551,,Watkins,John,,0,0,0,N,0,0,0,N,Male,,1703236222,kbaston,391554,3124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35567,9036,22,"<p>Thunbergs Travles 4</p>",6,12,1809,20,12,1809,"1809-12-6 (Wednesday)","1809-12-20 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493116,35567,Main,,,8,7,Farmer,7,,Agricultural,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1718875810,kbaston,Array,11604,10173,1,,1718875810,kbaston,128456,10173,2,,1718875810,kbaston,129131,10173,3,,1718875810,kbaston,129134,10173,4,,1718875810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401942,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1718875810,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1718875810,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1718875810,kbaston,436082,1195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1546,1010522,p1010522,35560,9029,15,"<p>Address to a Lady 1</p>",12,7,1809,11,8,1809,"1809-7-12 (Wednesday)","1809-8-11 (Friday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493095,35560,Main,,,8,7,Farmer,7,,Agricultural,,,,9598,13,address_to_a_lady,,"Address to a Young Lady",A,39,22,,,,1674489040,kbaston,Array,11029,9598,1,,1674489040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309120,9598,30925,Certain,9037,"Address to a young lady on her entrance into the world.",39,22,A,T129214,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674489040,kbaston,9037,"Address to a Young Lady on Her Entrance into the World",,N,,N,,1700219863,baitken,14056,,Nicklin,Susan,,0,0,0,N,0,0,0,N,Female,,1674489040,kbaston,397660,9037,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
