lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194010,,12,"<p>
 
  
  McLaurien's Newton
  
 </p>",11,12,1818,,,,"1818-12-11 (Friday)",,17325,5,,S,Shiels,James,,,9,1817,1818,,,,Male,,,1640263208,baitken,272718,194010,Main,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,69312,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193989,,5,"<p>
 
  
  Kaime's Sketches
  
 </p>",23,11,1818,,,,"1818-11-23 (Monday)",,14250,5,,S,Sharp,James,,,9,1747,1818,,,,Male,,,1640263029,baitken,272697,193989,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,69297,2272,,,1640263213,baitken,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193986,,4,"<p>
 
  
  Johnsons Shakespear
  II Vol
  
 </p>",20,11,1818,,,,"1818-11-20 (Friday)",,17388,5,,B,Black,Peter,,,6,1818,1819,,,,Male,,,1640263212,baitken,272694,193986,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60954,2251,2,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194004,,10,"<p>
 
  
  Orr's Theory of Religion
  
 </p>",9,12,1818,,,,"1818-12-9 (Wednesday)",,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272712,194004,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,32211,5,,,"The theory of religion, in its absolute internal state: in three parts.",T,1,1,,,,1640263213,baitken,Array,69309,32211,,,1640263213,baitken,,,,,,,176052,32211,2600,Certain,1429,"The theory of religion, in its absolute internal state: in three parts.",1,1,T,T138444,,,English,London,1762,N,0,N,8vo,,,,,1633611854,kbaston,1429,"Theory of Religion, in its Absolute Internal State",,N,,N,,1700219833,baitken,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,389795,1429,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194031,,19,"<p>
 
  
  Johnsons Shakespear
  Vol 8.
  
 </p>",31,12,1818,,,,"1818-12-31 (Thursday)",,17388,5,,B,Black,Peter,,,6,1818,1819,,,,Male,,,1640263212,baitken,272739,194031,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60972,2251,8,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194022,,16,"<p>
 
  
  Stennets Discourses
  
 </p>",16,12,1818,,,,"1818-12-16 (Wednesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,272730,194022,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,69318,31962,,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194073,,8,"<p>
 
  
  Mosheims Ch. History
  
 </p>",1,3,1819,,,,"1819-3-1 (Monday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272781,194073,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,69348,31644,,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194061,,4,"<p>Stennetts discourses</p>",5,2,1819,0,0,0,"1819-2-5 (Friday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,277484,194061,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,66987,31962,2,,1648547195,kbaston,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194079,,10,"<p>
 
  
  Statute Law of Scotl:
  Abridged
  
 </p>",2,3,1819,,,,"1819-3-2 (Tuesday)",,17424,5,,A,Allan,Peter,,,3,1819,1819,,,,Male,,,1640263214,baitken,272787,194079,Main,,,,,,,,,,2591,5,956,,"Statute law of Scotland abridged. With historical notes.",S,2,2,,,,1633524217,kbaston,Array,2591,2591,,,1633524217,kbaston,,,,,,,154773,2591,5024,Certain,1707,"Statute law of Scotland abridged. With historical notes ",4,4,S,T78730,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1633524217,kbaston,1707,"Statute Law of Scotland Abridged",0,N,0,N,,1700408890,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399844,1707,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194085,,12,"<p>
 
  
  Reid's inquiry into the H. Mind
  
 </p>",4,3,1819,,,,"1819-3-4 (Thursday)",,17229,5,,R,Reid,"James H",,,5,1816,1819,,,,Male,,,1640263205,baitken,272793,194085,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69351,2353,,,1640263215,baitken,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194052,,1,"<p>
 
  
  Wards' Essay on Grammar
  
 </p>",4,2,1819,,,,"1819-2-4 (Thursday)",,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,272760,194052,Main,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,68028,32130,,,1640263169,baitken,,,,,,,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194064,,5,"<p>
 
  
  McLaurins Decisions
  
 </p>",10,2,1819,,,,"1819-2-10 (Wednesday)",,17388,5,,B,Black,Peter,,,6,1818,1819,,,,Male,,,1640263212,baitken,272772,194064,Main,,,,,,,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,69345,2164,,,1641478098,kbaston,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194109,,5,"<p>
 
  
  Humes Essays 4 Vol.
  
 </p>",3,5,1821,,,,"1821-5-3 (Thursday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,272817,194109,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66477,31866,4,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194166,,24,"<p>
 
  
  Humes Essays Vol. 4
  
 </p>",14,6,1821,,,,"1821-6-14 (Thursday)",,17439,5,,B,Burntfield,John,,,3,1821,1821,,,,Male,,,1640263215,baitken,272874,194166,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66477,31866,4,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194118,,8,"<p>
 
  
  Homers Illiad
  
 </p>",15,5,1821,,,,"1821-5-15 (Tuesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272826,194118,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69369,2509,,,1640263215,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194124,,10,"<p>
 
  
  Inquiry into the Human Mind
  
 </p>",15,5,1821,,,,"1821-5-15 (Tuesday)",,17454,5,,K,Kemp,Arthur,,,1,1821,1821,,,,Male,,,1640263215,baitken,272832,194124,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69372,2353,,,1640263215,baitken,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194136,,14,"<p>
 
  
  Johnstons Shakespear
  V 1
  
 </p>",21,5,1821,,,,"1821-5-21 (Monday)",,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,272844,194136,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194100,,2,"<p>
 
  
  McPherson's Dissert.ns
  
 </p>",14,4,1821,,,,"1821-4-14 (Saturday)",,17442,5,,N,Nicolson,William,,,2,1821,1821,,,,Male,,,1640263215,baitken,272808,194100,Main,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,69360,31857,,,1640263215,baitken,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194130,,12,"<p>
 
  
  Fergusons Astronomy
  
 </p>",19,5,1821,,,,"1821-5-19 (Saturday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272838,194130,Main,70,68,"School Master/Dominie",68,,Education,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69375,31758,,,1641822479,kbaston,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194148,,18,"<p>
 
  
  Johnstones Shakespeare Vol 2 &amp; 3.d
  
 </p>",28,5,1821,,,,"1821-5-28 (Monday)",,17466,5,,B,Buchan,William,,,4,1821,1821,,Crieff,,Male,,,1640263216,baitken,272856,194148,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60954,2251,2,,1641480313,kbaston,60957,2251,3,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194157,,21,"<p>
 
  
  Potters Antiquities
  
 </p>",6,6,1821,,,,"1821-6-6 (Wednesday)",,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,272865,194157,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,69384,2159,,,1640263216,baitken,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194133,,13,"<p>
 
  
  Kennet's Roman An.s
  
 </p>",19,5,1821,,,,"1821-5-19 (Saturday)",,17460,5,,B,Buchanan,Duncan,,,1,1821,1821,,,,Male,,,1640263215,baitken,272841,194133,Main,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194112,,6,"<p>
 
  
  Inquiry into human Mind
  
 </p>",5,5,1821,,,,"1821-5-5 (Saturday)",,17448,5,,M,McReid,James,,,1,1821,1821,,,,Male,,,1640263215,baitken,272820,194112,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69366,2353,,,1640263215,baitken,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194175,,1,"<p>
 
  
  Shakespear vol 2
  
 </p>",20,6,1821,,,,"1821-6-20 (Wednesday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,272883,194175,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60954,2251,2,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194205,,11,"<p>
 
  
  Homers Iliad
  
 </p>",13,7,1821,,,,"1821-7-13 (Friday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272913,194205,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69414,2509,,,1640263217,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194202,,10,"<p>
 
  
  Mackpherson's Hom Iliad
  
 </p>",10,7,1821,,,,"1821-7-10 (Tuesday)",,17469,5,,K,Kemp,John,,,4,1821,1829,,Madderty,,Male,,,1640263216,baitken,272910,194202,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69411,2509,,,1640263217,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
