lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348752,,5,"<p>Elphinstone's Cabaul 10.d.4.</p>",26,8,1823,2,6,1823,"1823-8-26 (Tuesday)","1823-6-2 (Monday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451358,348752,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57178,28,,,"Account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India [Elphinstone]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532437710004341,,,1703075100,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b.7",123853,57178,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375970,57178,31564,Certain,9102,"An account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India; comprising a view of the Afghaun Nation, and a history of the Dooraunee Monarchy.",4,4,A,,https://www.worldcat.org/title/1018389403,,English,London,1815,N,0,N,4to,,,,,1703075100,kbaston,9102,"Account of the Kingdom of Caubul, and its Dependencies in Persia, Tartary, and India",0,N,0,N,,1703075100,kbaston,14326,,Elphinstone,Mountstuart,,1779,0,0,N,1859,0,0,N,Male,,1703075100,kbaston,411178,9102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348764,,9,"<p>Orme's Hindostan 3 vols</p>",21,12,1826,28,12,1826,"1826-12-21 (Thursday)","1826-12-28 (Thursday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451370,348764,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348740,,1,"<p>Drinkwater's Siege of Gib<span style=""text-decoration: line-through;"">e</span>ralter 89.d.1.</p>",21,12,1821,12,7,1822,"1821-12-21 (Friday)","1822-7-12 (Friday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451346,348740,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56488,28,,,"A history of the late siege of Gibraltar [Drinkwater]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551165660004341,,,1668179131,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.216.109",122389,56488,,,1668179131,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269441,56488,28732,Certain,5410,"A history of the late siege of Gibraltar. With a description and account of that garrison, from the earliest periods. By John Drinkwater, Captain in the late Seventy-Second Regiment, or Royal Manchester Volunteers.",5,5,A,T135505,,,English,London,1786,N,0,N,4to,,,,,1668179131,kbaston,5410,"History of the Late Siege of Gibraltar",,N,,N,,1700219849,baitken,5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,393919,5410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348743,,2,"<p>Rulhiere Hist. des Revol. de Russia 119.c.2</p>",27,2,1823,9,6,1823,"1823-2-27 (Thursday)","1823-6-9 (Monday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451349,348743,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59711,28,,,"A history, or anecdotes, of the revolution in Russia, in the year 1762 [Rulhiere]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441944530004341,,,1667904206,kbaston,Array,"Possible modern shelfmark","NLS: A.77.d",130283,59711,,,1667904206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267749,59711,34325,Certain,5305,"A history, or anecdotes, of the revolution in Russia, in the year 1762.",1,1,A,T111567,,,English,London,1797,N,0,N,8vo,,,,,1667904207,kbaston,5305,"History, or Anecdotes, of the Revolution in Russia, in the Year 1762",,N,,N,,1700219848,baitken,15680,,Rulhière,"Claude Carloman de",,1734,0,0,N,1791,0,0,N,Male,,1667904621,kbaston,393813,5305,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348749,,4,"<p>Rulhiere Hist. de Pologne 4 tom. 171.c.14</p>",19,5,1823,4,12,1823,"1823-5-19 (Monday)","1823-12-4 (Thursday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451355,348749,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59714,28,,,"Histoire de l'anarchie de Pologne et du démembrement de cette république [Rulhiere]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515435950004341,,"<p>1819 edn also available</p>",1667904620,kbaston,Array,"Possible modern shelfmark","NLS: A.79.b",130286,59714,1,,1667904620,kbaston,130289,59714,2,,1667904620,kbaston,130292,59714,3,,1667904620,kbaston,130295,59714,4,,1667904620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,267755,59714,34328,Certain,5890,"Histoire de l'Anarchie de Pologne et du démembrement de cette république, suivie des anecdotes sur la révolution de Russie en 1762.",4,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003188382,,French,Paris,1807,N,0,N,8vo,"4 vols","<p>Daunou, Pierre Claude François</p>",,,1667904620,kbaston,5890,"Histoire de l'Anarchie de Pologne et du Démembrement de Cette République",,N,,N,,1700219851,baitken,15680,,Rulhière,"Claude Carloman de",,1734,0,0,N,1791,0,0,N,Male,,1667904621,kbaston,394408,5890,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348746,,3,"<p>Orme's Hindostan 3 vols</p>",28,2,1823,3,3,1823,"1823-2-28 (Friday)","1823-3-3 (Monday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451352,348746,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348758,,7,"<p>Curran's life of Curran 2 vols</p>",16,11,1826,23,1,1827,"1826-11-16 (Thursday)","1827-1-23 (Tuesday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451364,348758,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1719655195,jkennard,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1719655195,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1719655195,jkennard,439457,4516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348755,,6,"<p>Malcolm's politcial State of India</p>",24,6,1825,23,1,1826,"1825-6-24 (Friday)","1826-1-23 (Monday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451361,348755,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57394,28,,,"Political history of India, from 1784 to 1823 [Malcolm]",P,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442044920004341,,,1703243849,kbaston,Array,"Possible modern shelfmark","NLS: E.141.c",124189,57394,1,,1703243849,kbaston,124192,57394,2,,1703243849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380953,57394,31870,Certain,2855,"The Political History of India, from 1784 to 1823.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353639,,English,London,1826,N,0,N,8vo,"2 vols",,,,1703243849,kbaston,2855,"Political History of India, from 1784 to 1823",0,N,0,N,,1703243849,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,416437,2855,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348794,,9,"<p>Spelman's Wars in York &amp; Lancaster</p>",25,3,1830,8,1,1831,"1830-3-25 (Thursday)","1831-1-8 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451397,348794,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59729,28,,,"The history of the civil wars between York and Lancaster [Spelman]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518916540004341,,,1667907470,kbaston,Array,"Possible modern shelfmark","NLS: C.15.f.7",130313,59729,,,1667907470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267797,59729,34340,Certain,5461,"The history of the civil wars between York and Lancaster: comprehending the lives of Edward IV. and his brother Richard III.",1,1,T,T110437,,,English,Lynn,1792,N,0,N,8vo,,,,,1667907470,kbaston,5461,"History of the Civil Wars between York and Lancaster",,N,,N,,1700219849,baitken,8033,,Lemon,"George William",,1726,0,0,N,1797,0,0,N,Male,,1667907470,kbaston,393971,5461,Work,,15689,,Spelman,Edward,,0,0,0,N,1767,0,0,N,Male,,1667907470,kbaston,393970,5461,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348791,,8,"<p>Kennet's D<sup>o</sup> vol 2 91.a.2.</p>",25,3,1830,8,1,1831,"1830-3-25 (Thursday)","1831-1-8 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451394,348791,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59726,28,,,"A complete history of England: with the lives of all the kings and queens thereof [Kennet]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484248980004341,,,1667907209,kbaston,Array,"Possible modern shelfmark","NLS: R.308.b",130310,59726,2,,1667907209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267794,59726,5084,Certain,7934,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. ",33,25,A,T145258,,,English,London,1706,N,0,N,folio,"3 vols",,,,1667907209,kbaston,7934,"Complete History of England [White Kennett]",,N,,N,,1700219859,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,396524,7934,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348785,,6,"<p>Comine Memoirs vols 1 &amp; 2. 34.e.</p>",17,3,1830,2,6,1830,"1830-3-17 (Wednesday)","1830-6-2 (Wednesday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451388,348785,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34061,28,,,"Memoirs of Philip de Comines [Commynes]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483309670004341,,,1703236336,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d",74621,34061,1,,1703236336,kbaston,74624,34061,2,,1703236336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380443,34061,13427,Certain,4162,"The Memoirs of Philip de Comines: Containing the History of Lewis XI. and Charles VIII. of France, and of Charles the Bold, Duke of Burgundy, to which princes he was secretary: as also the history of Edward IV. and Henry VII. of england; including that of Europe for almost half the fifteenth century: with a supplement, as also several original treaties, notes and observations. And lastly, the secret history of Lewis XI. out of a book call'd the Scandalous Chronicle, and the life of the Author prefix'd to the whole, with notes upon it, by the famous Sleidan. Faithfully translated from the late edition of monsieur Godefroy, historiographer royal of France. To which are added remarks on all the occurances relating to England. By Mr. Uvedale.",12,6,T,T118091,,,English,London,1712,N,0,N,8vo,"2 vols",,"<p>Mr Uvedale</p>",,1703236336,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348797,,10,"<p>Froissarts Chronicles by Berniers 2 vols 22.C.20 for <em>Mr A Davidson</em></p>",29,3,1830,2,6,1830,"1830-3-29 (Monday)","1830-6-2 (Wednesday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451400,348797,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,26708,28,,D,Davidson,Archibald,Mr,,1,1830,1830,,Edinburgh,"8 Heriot Row; 9 Doune Terrace; 19 Charlotte Square",Male,,"<p>Advocate-Depute 1838; Sheriff of Kincardine 1847, Aberdeen 1848-1865, Mid-Lothian 1865-1886</p>",1704639456,kbaston,451403,348797,Other,"Admission date",1827,"Life dates",1805-1886,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,57409,28,,,"Sir John Froissart's chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders, and the adjoining countries, 2 vols, 4to [Berner]",S,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21578877500004341,,,1703247961,kbaston,Array,"Possible modern shelfmark","NLS:  R.307.c",124222,57409,1,,1703247961,kbaston,124225,57409,2,,1703247961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381226,57409,31894,Certain,8232,"Sir John Froissart's Chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders and the adjoining countries.",8,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001334245,,English,London,1812,N,0,N,4to,"2 vols","<p>Utterson, Edward V., c. 1775-1856</p>","<p>Bourchier, John, Baron Berners, c. 1466-1533</p>",,1703247961,kbaston,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,
