lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10943,294,ARC_521368317_001_0295,160188,,10,"<p><span style=""text-decoration: line-through;"">Hill's Mat: Med:</span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1731.,12927,25,,K,"Kerr (or Ker)",Patrick,,,5,1776,1777,,,,Male,,,1632321801,kbaston,229335,160188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75978,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26745,25,,,"A history of the materia medica [Hill]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557033502466,,,1632131725,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.27",,,,,,,,,,,,,,,,,,,,,,54744,26745,,,1632131725,kbaston,,,,,,,,,,,,,,,,,,,145986,26745,15792,Certain,5391,"A history of the materia medica. Containing descriptions of all the substances used in medicine; their Origin, their Characters when in Perfection, the Signs of their Decay, their Chymical Analysis, and an Account of their Virtues, and of the several Preparations from them now used in the Shops.",3,3,A,"T10617 ",,,English,London,1751,N,0,N,4to,,,,,1632131725,kbaston,5391,"History of the Materia Medica",,N,,N,,1700219849,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,393900,5391,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10943,294,ARC_521368317_001_0295,160149,,5,"<p><span style=""text-decoration: line-through;"">&amp; Anatomica</span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,229296,160149,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24245,25,,,"Opuscula sua anatomica de respiratione, de ... minora recensuit ... Albrecht von Haller.",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105829580002466,,"<p>Date query: 1751 or 1761?</p>",1631618835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49946,24245,,,1631618835,kbaston,,,,,,,,,,,,,,,,,,,144129,24245,14081,Certain,3279,"Opuscula sua Anatomica de Respiratione, de Monstris, aliaque minora recensuit, emendavit, auxit, aliqua inedita novasque icones addidit A. v. H.",4,4,O,,https://catalogue.bnf.fr/ark:/12148/cb30570770s,,Latin,Göttingen,1751,N,0,N,8vo,,,,,1631618835,kbaston,3279,"Opuscula sua Anatomica de Respiratione, de Monstris",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391718,3279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10943,294,ARC_521368317_001_0295,160179,,9,"<p><span style=""text-decoration: line-through;"">Simson's Fluxions 2 V:<sup>s</sup></span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12924,25,,G,Greenfield,William,,,7,1776,1777,,,,Male,,,1632317141,kbaston,229326,160179,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27249,25,,,"The doctrine and application of fluxions [Simpson]",T,16,8,,,"<p>EUL copy has Dugald Stewart provenance</p>",1632130912,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55758,27249,1,,1632130912,kbaston,55761,27249,2,,1632130912,kbaston,,,,,,,,,,,,,145971,27249,5643,Certain,7128,"The doctrine and application of fluxions. Containing (besides what is common on the subject) a number of new improvements in the theory. And the solution of a variety of new, and very interesting, problems in different branches of the mathematicks.",19,11,T,T77586,,,English,London,1750,N,0,N,8vo,,,,,1659440295,kbaston,7128,"Doctrine and Application of Fluxions",,N,,N,,1700219856,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395691,7128,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10949,296,ARC_521368317_001_0297,160227,,2,"<p><span style=""text-decoration: line-through;"">Bacon's Works Vol. 1:<sup>st</sup></span></p>",24,12,1776,0,0,0,"1776-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,229374,160227,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25703,25,,,"Works of Francis Bacon : Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes.",W,6,5,,,"<p>copy in EUL is Adam Smith's</p>",1691077808,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52586,25703,1,,1691077808,kbaston,,,,,,,,,,,,,,,,,,,362154,25703,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10952,297,ARC_521368317_001_0298,160467,,7,"<p><span style=""text-decoration: line-through;"">Astruc on the V. Disease 4<sup>to</sup></span></p>",24,12,1776,0,0,0,"1776-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9281,25,,S,Scott,William,,,2,1770,1776,,,,Male,,,1631625054,kbaston,229626,160467,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91990,Class,Medicine,"Academic dates","1772-1784; MD (Edin), 1786",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10952,297,ARC_521368317_001_0298,160446,,4,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",24,12,1776,0,0,0,"1776-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,229605,160446,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10961,300,ARC_521368317_001_0301,160584,,8,"<p><span style=""text-decoration: line-through;"">Cudworth's System folio</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,229755,160584,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10964,301,ARC_521368317_001_0302,160590,,1,"<p><span style=""text-decoration: line-through;"">Martin's Essays</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12975,25,,B,Buchanan,"James Thomas",,,1,1777,1777,,,,Male,,,1631632673,kbaston,229761,160590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77150,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46970,22511,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10967,302,ARC_521368317_001_0303,160626,,5,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,229797,160626,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10970,303,ARC_521368317_001_0304,160662,,9,"<p><span style=""text-decoration: line-through;"">Gravesande's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","G.3.1774-6- & 6.",12987,25,,J,James,James,,,3,1777,1777,,,,Male,,,1631875310,kbaston,229833,160662,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160683,,4,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",6,1,1777,0,0,0,"1777-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,12990,25,,C,Carmichael,Maurice,,,4,1777,1777,,,,Male,,,1632316638,kbaston,229854,160683,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161160,,2,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,230358,161160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,,,,,,,,,,,,,,,,,,,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11000,313,ARC_521368317_001_0314,161553,,2,"<p><span style=""text-decoration: line-through;"">Gravesande's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12987,25,,J,James,James,,,3,1777,1777,,,,Male,,,1631875310,kbaston,230778,161553,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11006,315,ARC_521368317_001_0316,161604,,3,"<p><span style=""text-decoration: line-through;"">Hume on Hum: Nature 3 V:<sup>s</sup></span></p>",13,1,1777,0,0,0,"1777-1-13 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,230829,161604,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11009,316,ARC_521368317_001_0317,161634,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13092,25,,S,Smith,Adam,,,1,1777,1777,,,,Male,,,1631879880,kbaston,230859,161634,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
