lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99008,62,orkney_c05-100-3_064,394488,,19,"<p>Haley's Cowper</p>",26,7,1817,6,8,1817,"1817-7-26 (Saturday)","1817-8-6 (Wednesday)",,,,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,575184,394488,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63723,30723,2,,1715614444,jkennard,,,,,,,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394539,,14,"<p>Haley's Cowper</p>",2,8,1817,16,8,1817,"1817-8-2 (Saturday)","1817-8-16 (Saturday)",,,,,14058,66,,R,Robertson,"W. S.",Mrs,,4,1816,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Robertson, W. S. Kirkwall</p>",1714482690,jkennard,575241,394539,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63726,30723,3,,1715614444,jkennard,,,,,,,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394806,,9,"<p>Haley's Life</p>",6,9,1817,13,9,1817,"1817-9-6 (Saturday)","1817-9-13 (Saturday)",,,,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,575514,394806,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63726,30723,3,,1715614444,jkennard,,,,,,,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395151,,5,"<p>Hedley's Cowper</p>",4,10,1817,22,10,1817,"1817-10-4 (Saturday)","1817-10-22 (Wednesday)",,,,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,575889,395151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63726,30723,3,,1715614444,jkennard,63729,30723,4,,1715614444,jkennard,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395424,,11,"<p>Haley's Cowper</p>",22,10,1817,20,12,1817,"1817-10-22 (Wednesday)","1817-12-20 (Saturday)",,,,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,576177,395424,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63720,30723,1,,1715614444,jkennard,63723,30723,2,,1715614444,jkennard,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107585,250,SL137144_250,245228,,18,<p>Cowper</p>,1,11,1805,0,0,0,"1805-11-1 (Friday)",,,,,,22430,68,,J,Jamieson,G,,,17,1805,1806,<p>Pupil</p>,,,Male,,,1683281264,mbranagh,530948,245228,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91493,42071,,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107654,273,SL137144_273,246926,,17,"Cowper v. 1",7,12,1805,,,,"1805-12-7 (Saturday)",,Returned,yes,,,22664,68,,B,Bunbury,Matthew,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683624153,mbranagh,329921,246926,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91676,42071,1,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107681,282,SL137144_282,247583,,23,"<p>Cowper's Poems v. 2</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,Returned,yes,,,22742,68,,C,Cochran,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683627828,mbranagh,531734,247583,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42158,68,,,"Cowper's Poems",C,7,6,,,,1683626593,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91721,42158,2,,1683626593,mbranagh,,,,,,,,,,,,,,,,,,,339872,42158,40070,Likely,2932,Poems,7,6,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,2v,,,,1683626593,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248183,,15,"Cowper v. 2",22,12,1805,,,,"1805-12-22 (Sunday)",,Returned,yes,,,22832,68,,J,Jones,John,,,5,1805,1806,Pupil,,,Male,,,1645798997,baitken,331178,248183,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107726,295,SL137144_297,248534,,28,"<p>Cowper's Task</p>",1,3,1806,0,0,0,"1806-3-1 (Saturday)",,,,,,22598,68,,S,Stodart,John,,,13,1805,1806,<p>Pupil</p>,,,Male,,,1683714667,mbranagh,532247,248534,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42206,68,,,"Cowper's Task",C,1,1,,,,1683714667,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91808,42206,,,1683714667,mbranagh,,,,,,,,,,,,,,,,,,,340361,42206,40118,Speculative,13459,"The task, a poem, in six books. By William Cowper, ... To which are added, by the same author, An epistle to Joseph Hill, Esq. ... To which are added, ... an epistle ... and the history of John Gilpin.",2,2,T,T14896,,,English,London,1785,N,0,N,8vo,8v,,,,1683806249,mbranagh,13459,"Task, a Poem",,,,,,1701961383,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,405280,13459,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107759,306,SL137144_308,249311,,23,"<p>Cowper v. 2</p>",18,1,1806,0,0,0,"1806-1-18 (Saturday)",,Returned,yes,,,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,532310,249311,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107792,317,SL137144_319,250301,,13,"Cowper v. 2",22,11,1805,,,,"1805-11-22 (Friday)",,Returned,yes,,,23081,68,,M,Monteith,Alexander,,,8,1805,1807,<p>Pupil</p>,,,Male,,,1705061766,mbranagh,333296,250301,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107843,334,SL137144_336,251267,,10,"Cowper v. 2",4,1,1806,,,,"1806-1-4 (Saturday)",,Returned,yes,,,23177,68,,H,Henderson,A,,,10,1805,1806,<p>Pupil</p>,,,Male,,,1683799790,mbranagh,334262,251267,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107888,349,SL137144_351,252011,,18,"<p>Cowper Task</p>",31,5,1806,0,0,0,"1806-5-31 (Saturday)",,,,,,23258,68,,D,Douglas,J,,,4,1806,1806,<p>Pupil</p>,,,Male,,,1683806249,mbranagh,532904,252011,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42317,68,,,"Cowper Task",C,1,1,,,,1683806249,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92102,42317,,,1683806249,mbranagh,,,,,,,,,,,,,,,,,,,340997,42317,40118,Speculative,13459,"The task, a poem, in six books. By William Cowper, ... To which are added, by the same author, An epistle to Joseph Hill, Esq. ... To which are added, ... an epistle ... and the history of John Gilpin.",2,2,T,T14896,,,English,London,1785,N,0,N,8vo,8v,,,,1683806249,mbranagh,13459,"Task, a Poem",,,,,,1701961383,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,405280,13459,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107906,355,SL137144_357,252299,,3,"Cowper v. 2",15,3,1806,,,,"1806-3-15 (Saturday)",,Returned,yes,,,23288,68,,L,Lawrie,Robert,,,7,1806,1807,<p>Pupil</p>,,,Male,,,1683808300,mbranagh,335294,252299,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42071,68,,,Cowper,C,7,7,,,,1683716986,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91784,42071,2,,1683716986,mbranagh,,,,,,,,,,,,,,,,,,,340418,42071,40007,"Very likely",2932,Poems,7,7,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,,,,,1683716986,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108437,,SL137145_002,259913,,6,"Cowper's Poems v. 2",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,,,24329,68,,G,Geddes,James,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686048951,mbranagh,342854,259913,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42158,68,,,"Cowper's Poems",C,7,6,,,,1683626593,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91721,42158,2,,1683626593,mbranagh,,,,,,,,,,,,,,,,,,,339872,42158,40070,Likely,2932,Poems,7,6,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,2v,,,,1683626593,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
