lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53355,prof-5324,10,"<p>Genlis on education 3 vol.</p>",8,2,1788,23,7,1788,"1788-2-8 (Friday)","1788-7-23 (Wednesday)","Original Borrowed Date","8 Feb 1788","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128063,53355,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14361,6,,,"Adelaide and Theodore; or letters on education.",A,6,2,https://eleanor.lib.gla.ac.uk/record=b1593415,,,1612183463,kbaston,Array,Press,CR,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.18-20","Original Author","Genlis, Stéphanie Félicité, comtesse  de, 1746-1830.",,,,,,,,,,,,,,,,,,,,,,20997,14361,1,,1612183463,kbaston,32032,14361,2,,1612183463,kbaston,32035,14361,3,,1612183463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62654,14361,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397656,9033,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53346,prof-5315,1,"<p>Goldsmith's Natural history Vol. <s>5, 6,</s> 7, 8</p>",25,4,1787,13,6,1778,"1787-4-25 (Wednesday)","1778-6-13 (Saturday)","Original Borrowed Date","25 Apr 1787","Original Returned Date","13 Jun 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127979,53346,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14063,6,,,"History of the earth, and animated nature.",H,60,22,http://eleanor.lib.gla.ac.uk/record=b1642856,,,1612540421,kbaston,Array,Press,AM,Shelf,7,Number,"6, 14","Possible modern shelfmark","Sp Coll Bn3-k.1-8","Original Author","Goldsmith, Oliver, 1730?-1774.",,,,,,,,,,,,,,,,,,,,,,24931,14063,5,,1612540421,kbaston,24934,14063,6,,1612540421,kbaston,24937,14063,7,,1612540421,kbaston,24940,14063,8,,1612540421,kbaston,,,,,,,,,,,,,,,,,,,66926,14063,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53354,prof-5323,9,"<p>Oeuvres de Montesquieu tom. 3. (M.<sup>r</sup> Frissel)</p>",31,1,1788,10,3,1788,"1788-1-31 (Thursday)","1788-3-10 (Monday)","Original Borrowed Date","31 Jan 1788","Original Returned Date","10 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128054,53354,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128057,53354,Other,,,,,,,,,,,,,,,,,,,,,,,,,17468,6,,,"Oeuvres [Montesquieu].",O,7,3,https://eleanor.lib.gla.ac.uk/record=b1590898,,,1612440790,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-e.12-14","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,17468,1,,1612440790,kbaston,36491,17468,2,,1612440790,kbaston,36494,17468,3,,1612440790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65351,17468,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53364,prof-5333,19,"<p>Ferguson's Civil Society (M.<sup>r </sup>Friselle)</p>",4,12,1788,8,12,1788,"1788-12-4 (Thursday)","1788-12-8 (Monday)","Original Borrowed Date","4 Dec 1788","Original Returned Date","8 Dec 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128147,53364,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128150,53364,Other,,,,,,,,,,,,,,,,,,,,,,,,,13664,6,,,"Essay on the history of civil society.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1612348564,kbaston,Array,Press,B,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm7-f.14","Original Author","Ferguson, Adam, 1723-1816.",,,,,,,,,,,,,,,,,,,,,,20300,13664,,,1612348564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64256,13664,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53361,prof-5330,16,"<p>Ray on the wisdom of God in Creation (M.<sup>r</sup> Friselle</p>",27,3,1788,31,3,1788,"1788-3-27 (Thursday)","1788-3-31 (Monday)","Original Borrowed Date","27 Mar 1788","Original Returned Date","31 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128126,53361,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128129,53361,Other,,,,,,,,,,,,,,,,,,,,,,,,,14710,6,,,"Wisdom of God manifested in the works of the creation.",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1601283,,,1612183828,kbaston,Array,Press,AN,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm3-h.17  ","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,21346,14710,,,1612183828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62699,14710,5520,Certain,522,"The wisdom of God manifested  in the works of the creation.",1,1,T,T93664,,,English,London,1759,N,0,N,8vo,,,,"<p>12th edn</p>",1617115957,kbaston,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53368,prof-5337,23,"<p>Burke on the sublime &amp; beautiful (M.<sup>r</sup> F)</p>",19,2,1789,29,4,1789,"1789-2-19 (Thursday)","1789-4-29 (Wednesday)","Original Borrowed Date","19 Feb 1789","Original Returned Date","29 Apr 1789",5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128183,53368,Main,,,,,,,,,,,,,,,,,,,,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128180,53368,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14045,6,,,"Philosophical enquiry into the origin of our ideas of the sublime and  beautiful.",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1591487,,,1702391975,kbaston,Array,Press,AN,"Possible modern shelfmark","Sp Coll Bl9-i.28","Original Author","Burke, Edmund, 1729-1797.",,,,,,,,,,,,,,,,,,,,,,,,,,20681,14045,,,1702391975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372625,14045,10817,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",27,27,A,T42254,,,English,London,1770,N,0,N,8vo,,,,,1702391975,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53347,prof-5316,2,"<p>Hawkin's life of Johnson</p>",3,10,1787,23,7,1788,"1787-10-3 (Wednesday)","1788-7-23 (Wednesday)","Original Borrowed Date","3 Oct 1787","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127982,53347,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14706,6,,,"Life of Samuel Johnson, LL.D.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1684099,,,1612181815,kbaston,Array,Press,"N. Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll RB 1156","Original Author","Hawkins, John, Sir, 1719-1789.",,,,,,,,,,,,,,,,,,,,,,21342,14706,,,1612181815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62597,14706,5517,Certain,4528,"The life of Samuel Johnson, LL.D.",3,3,T,T113903,,,"English | Latin",London,1787,N,0,N,8vo,,,,"<p>2nd edn</p>",1703158055,kbaston,4528,"Life of Samuel Johnson [John Hawkins]",0,N,0,N,,1703158055,kbaston,3433,Sir,Hawkins,John,,1719,0,0,N,1789,0,0,N,Male,,1703158055,kbaston,414217,4528,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53365,prof-5334,20,"<p>The Observer</p>",9,1,1789,23,7,1789,"1789-1-9 (Friday)","1789-7-23 (Thursday)","Original Borrowed Date","9 Jan 1789","Original Returned Date","23 Jul 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128156,53365,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14711,6,,,Observer,O,1,1,https://eleanor.lib.gla.ac.uk/record=b2045775,,,1612183977,kbaston,Array,Press,"N Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll RB 4599  ","Original Author","Cumberland, Richard, 1732-1811.",,,,,,,,,,,,,,,,,,,,,,21347,14711,,,1612183977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62720,14711,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53357,prof-5326,12,"<p>Oeuvres de Rousseau. tom. 2 (M.<sup>r</sup> Hall)</p>",6,3,1788,6,3,1788,"1788-3-6 (Thursday)","1788-3-6 (Thursday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","6 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128084,53357,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128087,53357,Other,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,,,,,,,,,,,,,,,,,,,,,,17284,702,2,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53369,prof-5338,24,"<p>Hume's essays. vol. 1 (M.<sup>r</sup> F.)</p>",25,2,1789,23,7,1789,"1789-2-25 (Wednesday)","1789-7-23 (Thursday)","Original Borrowed Date","25 Feb 1789","Original Returned Date","23 Jul 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128189,53369,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128192,53369,Other,,,,,,,,,,,,,,,,,,,,,,,,,14055,6,,,"Essays and treatises on several subjects.",E,7,6,https://eleanor.lib.gla.ac.uk/record=b1569966,,,1612184117,kbaston,Array,Press,CL,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bh2-f.9-10","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20691,14055,1,,1612184117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62744,14055,5156,Certain,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53358,prof-5327,13,"<p>Stuart's view of Society (M.<sup>r</sup> Hall)</p>",6,3,1788,18,3,1788,"1788-3-6 (Thursday)","1788-3-18 (Tuesday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","18 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128093,53358,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128096,53358,Other,,,,,,,,,,,,,,,,,,,,,,,,,13960,6,,,"View of society in Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1497925,,,1702301943,kbaston,Array,Press,CN,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm10-e.4  ","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20596,13960,,,1702301943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371701,13960,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
