lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5391,5391,6,"<p>Mackenzie's Institutes</p>",31,3,1767,21,4,1767,"1767-3-31 (Tuesday)","1767-4-21 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Thomas Reid",,,438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5041,5391,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,415,6,,,"Institutions of the law of Scotland ...",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1593377,,,1597420532,kbaston,Array,Press,AO,Shelf,11,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.11  ","Original Author","Mackenzie, George, Sir, 1636-1691.",,,,,,,,,,,,,,,,,,,,,,415,415,,,1597420532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5449,415,415,Certain,100,"The institutions of the law of Scotland.",2,2,T,T57563,,,English,Edinburgh,1723,N,0,N,8vo,,,,"<p>6th edn</p>",1597420532,kbaston,100,"Institutions of the Law of Scotland",1684,N,0,N,,1700414388,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,400069,100,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5405,5405,20,"<p>Humes Hist of Eng. Vol 2.<sup>d</sup></p>",1,4,1767,16,4,1767,"1767-4-1 (Wednesday)","1767-4-16 (Thursday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","16 Apr 1767","Professor 1","James Clow","Professor 2","James Williamson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78859,5405,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5396,5396,11,"<p>Plautii Comedie Tom 1.<sup>st</sup></p>",31,3,1767,25,5,1767,"1767-3-31 (Tuesday)","1767-5-25 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","25 May 1767","Professor 1","James Clow",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,6192,5396,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",,,,,,,,,,,,,,,,,,,,,,57,57,1,,1613146690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5389,5389,4,"<p>Law of Ejectments</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,78835,5389,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,875,6,,,"Law and practice of ejectments ...  to which are added select precedents ...",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1645673,,,1602235228,kbaston,Array,Press,AV,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk10-h.14","Original Author","Gilbert, Jeffrey, Sir.",,,,,,,,,,,,,,,,,,,,,,875,875,,,1602235228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27109,875,875,Certain,4847,"The law and practice of ejectments: being a compendious treatise of the Common and Statute Law relating thereto: to which are added select precedents of Pleas, Special Verdicts, Judgments, Executions, and Proceedings in Error: with two distinct tables to the whole.",1,1,T,T120836,,,English,London,1741,N,0,N,8vo,,,,"<p>2nd edn</p>",1602235228,kbaston,4847,"Law and Practice of Ejectments",,N,,N,,1700219846,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,393341,4847,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5399,5399,14,"<p>Littletons Latin Dictionary</p>",31,3,1767,27,4,1767,"1767-3-31 (Tuesday)","1767-4-27 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","27 Apr 1767","Professor 1","John Anderson",,,596,6,596,L,Law,William,,,5,1767,1767,<p>Student</p>,,,Male,,,1599746441,kbaston,6798,5399,Main,Class,Law,"Original Full Name","William Law",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",,,,,,,,,,,,,,,,,,,,,,12,12,,,1612872556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5408,5408,23,"<p>History of England</p>",1,4,1767,3,4,1767,"1767-4-1 (Wednesday)","1767-4-3 (Friday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,78862,5408,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,769,769,1,,1701947392,kbaston,14734,769,2,,1701947392,kbaston,14737,769,3,,1701947392,kbaston,14740,769,4,,1701947392,kbaston,14743,769,5,,1701947392,kbaston,14746,769,6,,1701947392,kbaston,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5409,5409,24,"<p>Hutchsons Ethics Vol 1.<sup>st</sup></p>",1,4,1767,6,5,1767,"1767-4-1 (Wednesday)","1767-5-6 (Wednesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","6 May 1767","Professor 1","James Clow",,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5977,5409,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,8,8,1,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5403,5403,18,"<p>Monteths Hist of great Britain</p>",31,3,1767,20,4,1767,"1767-3-31 (Tuesday)","1767-4-20 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","20 Apr 1767","Professor 1","John Millar","Professor 2","John Anderson",593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78856,5403,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,879,6,,,"History of the troubles of Great  Britain; containing a particular account of the most  unmarkable passages in Scotland, from the year 1633 to 1650; with an exact  relation of the wars carried on ... by the Marquis of Montrose ...; written  in French; to which is added, the true causes ... which contributed to the  Restoration of King Charles II",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1490156,,,1602235624,kbaston,Array,Press,S,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bl2-b.13","Original Author","Menteith, Robert, active 1621-1660.",,,,,,,,,,,,,,,,,,,,,,879,879,,,1602235624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27130,879,879,Certain,5330,"The history of the troubles of Great Britain: Containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650. With an exact relation of the wars carried on, and the battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon’s history.) Also a full account of all the transactions in England during that time. ",3,3,T,T92161,,,English,London,1735,N,0,N,folio,,,,,1644331658,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5388,5388,3,"<p>Lind on the Scurvy</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,3400,5388,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,690,6,,,"Treatise of the scurvy. In three  parts ... Together with a critical and chronologicall view of what has been published on the subject.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1590041,,,1598456071,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bl8-g.16","Original Author","Lind, James, 1716-1794.",,,,,,,,,,,,,,,,,,,,,,690,690,,,1598456071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10642,690,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5424,5424,15,"<p>Buxtorfs Lexicon</p>",2,4,1767,17,7,1767,"1767-4-2 (Thursday)","1767-7-17 (Friday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","17 Jul 1767","Professor 1","Robert Trail",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3719,5424,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",,,,,,,,,,,,,,,,,,,,,,140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5420,5420,11,"<p>Hist. of Gustavus Adolphus V. 1.<sup>st</sup></p>",1,4,1767,27,4,1767,"1767-4-1 (Wednesday)","1767-4-27 (Monday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","Thomas Reid","Professor 2","John Anderson",593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78877,5420,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,881,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1595867,,,1613384910,kbaston,Array,Press,Q,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",,,,,,,,,,,,,,,,,,,,,,881,881,1,,1613384910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71924,881,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5416,5416,7,"<p>Betsy Thoughtless Vol.<sup>s</sup> 1.2.d</p>",1,4,1767,15,4,1767,"1767-4-1 (Wednesday)","1767-4-15 (Wednesday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","15 Apr 1767","Professor 1","John Anderson",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,78868,5416,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5412,5412,3,"<p>Curiosities Naturelle</p>",1,4,1767,2,4,1767,"1767-4-1 (Wednesday)","1767-4-2 (Thursday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","2 Apr 1767","Professor 1","George Muirhead",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4831,5412,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,880,6,,,"La curiosité naturelle.",L,3,3,,,"<p>Ferguson coll.</p>",1613131764,kbaston,Array,Press,N,Shelf,4,Number,19,"Original Author","Scipion Dupleix.",,,,,,,,,,,,,,,,,,,,,,,,880,880,,,1613131764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70751,880,880,"Very likely",2331,"The resoluer; or Curiosities of nature written in French by Scipio Du Plesis counseller and historiographer to the French King.",3,3,T,S111096,,,English,London,1635,N,0,N,12mo,,,,"<p>A translation of: La curiosité naturelle.</p>",1613131764,kbaston,2331,"Resolver; or Curiosities of Nature",,N,,N,,1700219837,baitken,621,,Dupleix,Scipion,,1569,0,0,N,1661,0,0,N,Male,,1613131765,kbaston,390731,2331,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5431,5431,22,"<p>Gentleman &amp; Lady Instructed <sup>Vol 2.d</sup></p>",2,4,1767,8,4,1767,"1767-4-2 (Thursday)","1767-4-8 (Wednesday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","8 Apr 1767","Professor 1","Patrick Cumin",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,78889,5431,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,882,6,,,"Young gentleman and lady instructed in ... principles of politeness, prudence, and  virtue ... Interspersed with ... observations and maxims ...",Y,5,4,https://eleanor.lib.gla.ac.uk/record=b1587538,,,1613059841,kbaston,Array,Press,AE,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bh9-f.3-4","Original Author",Anon.,,,,,,,,,,,,,,,,,,,,,,19006,882,2,,1613059841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70007,882,882,Certain,9170,"The young gentleman and lady instructed in such principles of politeness, prudence, and virtue, as will lay a sure foundation for gaining respect, esteem, and satisfaction in this Life, and Eternal Happiness in a future State; Interspersed with such Observations and Maxims, As demonstrate The Danger and Folly of Vice, and, the Advantage and Wisdom of Virtue. ",17,14,T,T86695,,,English,London,0,N,0,N,8vo,,,,,1689167328,kbaston,9170,"Young Gentleman and Lady Instructed",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
