lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273089,,19,"Kerr's Voyages v. 10, 11",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,356030,273089,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,97061,43418,10,,1690820384,mbranagh,97439,43418,11,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273092,,20,"<p>D'Israeli's Curiosities of Literature v. 2, 3</p>",25,6,1826,0,0,0,"1826-6-25 (Sunday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,558628,273092,Main,76,68,"School Child",68,,Education,,,,44978,68,,,"D'Israeli's Curiosities of Literature",D,2,1,,,,1695384590,mbranagh,Array,97442,44978,2,,1695384590,mbranagh,97445,44978,3,,1695384590,mbranagh,,,,,,,,,,,,,,,,,,,365017,44978,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273041,,3,"Novels and Tales v. 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,355982,273041,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,94628,43298,4,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273059,,9,"Penrose's Journal v. 3, 4",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,356000,273059,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273077,,15,"Morgan's France v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,356018,273077,Main,76,68,"School Child",68,,Education,,,,44045,68,,,"Morgan's France",M,16,8,,,,1692613102,mbranagh,Array,95564,44045,1,,1692613102,mbranagh,95567,44045,2,,1692613102,mbranagh,,,,,,,,,,,,,,,,,,,363762,44045,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273053,,7,"<p>Labaume's Narrative</p>",4,1,1826,0,0,0,"1826-1-4 (Wednesday)",,,,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,558619,273053,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273050,,6,Marmion,,12,1825,,,,1825-12,,,,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,355991,273050,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273056,,8,"Mitford's Greece v. 2, 3",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,355997,273056,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,94373,43442,2,,1690896097,mbranagh,97424,43442,3,,1690896097,mbranagh,,,,,,,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109931,,SL137146_297,273104,,3,"Thomson's Travels",6,12,1825,,,,"1825-12-6 (Tuesday)",,,,22592,68,,D,Duncan,James,,,29,1805,1826,<p>Pupil</p>,,,Male,,,1692111758,mbranagh,356045,273104,Main,76,68,"School Child",68,,Education,,,,44594,68,,,"Thomson's Travels",T,3,3,,,,1694002921,mbranagh,Array,96722,44594,,,1694002921,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364471,44594,37976,Certain,15055,"Travels in Sweden, during the autumn of 1812. Illustrated by maps and plates.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627204,,English,London,1813,N,0,N,4to,,,,,1694002921,mbranagh,15055,"Travels in Sweden [Thomas Thomson]",,,,,,1701961400,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,406825,15055,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273116,,3,"Bruce's Travels v. 3, 4",13,10,1825,,,,"1825-10-13 (Thursday)",,Returned,yes,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356057,273116,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94748,42464,3,,1695384319,mbranagh,95165,42464,4,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273128,,7,"McLeod's Voyage",15,4,1826,,,,"1826-4-15 (Saturday)",,,,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356069,273128,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,95558,44039,,,1692612858,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273110,,1,"Penrose's Journal v. 3, 4",29,11,1825,,,,"1825-11-29 (Tuesday)",,Returned,yes,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356051,273110,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273113,,2,"Penrose's Journal v. 5, 6",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356054,273113,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,97448,43586,5,,1695725931,mbranagh,97451,43586,6,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109934,,SL137146_298,273119,,4,"Henderson's Iceland v. 1, 2",,12,1825,,,,1825-12,,Returned,yes,25766,68,,D,Douglas,"Christopher James",,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705411133,mbranagh,356060,273119,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109937,,SL137146_299,273152,,3,"McLeod's Voyages",,11,1826,,,,1826-11,,,,25769,68,,D,Douglas,Christopher,,,5,1826,1826,Pupil,,,Male,,,1645800285,baitken,356093,273152,Main,76,68,"School Child",68,,Education,,,,43775,68,,,"McLeod's Voyages",M,6,6,,,,1691585848,mbranagh,Array,95027,43775,,,1691585848,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362766,43775,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109937,,SL137146_299,273149,,2,Shipwrecks,10,11,1826,,,,"1826-11-10 (Friday)",,,,25769,68,,D,Douglas,Christopher,,,5,1826,1826,Pupil,,,Male,,,1645800285,baitken,356090,273149,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109937,,SL137146_299,273146,,1,"Bruce's Travels v. 1, 2",26,10,1826,,,,"1826-10-26 (Thursday)",,Returned,yes,25769,68,,D,Douglas,Christopher,,,5,1826,1826,Pupil,,,Male,,,1645800285,baitken,356087,273146,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273170,,4,"Novels and Tales v. 7, 8",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356111,273170,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273167,,3,"Fortunes of Nigel v. 1, 2, 3",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356108,273167,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273161,,1,"Novels and Tales v. 1, 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356102,273161,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273194,,12,"Khan's Travels v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356135,273194,Main,76,68,"School Child",68,,Education,,,,44123,68,,,"Khan's Travels",K,11,6,,,,1692706641,mbranagh,Array,95702,44123,1,,1692706641,mbranagh,95705,44123,2,,1692706641,mbranagh,,,,,,,,,,,,,,,,,,,363828,44123,37898,"Very likely",15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273182,,8,"Hall's Loochoo",15,3,1826,,,,"1826-3-15 (Wednesday)",,,,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356123,273182,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273188,,10,"Bigland's View of the World v. 1, 2",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356129,273188,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,95114,43826,2,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
