lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48574,prof-534,27,"<p>Bossuet Œuvres diverse 5 vol</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562939,48574,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15112,6,,,"Oeuvres [Bossuet]",O,5,1,https://eleanor.lib.gla.ac.uk/record=b1602755,,,1703153438,kbaston,Array,Press,P,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bi6-e.10-14","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",,,,,,,,,,,,,,,,,,,,,,23587,15112,1,,1703153438,kbaston,23590,15112,2,,1703153438,kbaston,23593,15112,3,,1703153438,kbaston,23596,15112,4,,1703153438,kbaston,23599,15112,5,,1703153438,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378463,15112,8267,Certain,3407,"Oeuvres de messire Jacques-Bénigne Bossuet, évêque de Meaux, contenant tout ce qu'il a écrit sur différentes matières.",5,1,O,,https://catalogue.bnf.fr/ark:/12148/cb318486427,,French,Strasbourg,1736,N,1757,N,4to,,,,"<p>10 vols. (GUL has only the first 5)</p>",1703153438,kbaston,3407,"Oeuvres de Messire Jacques-Bénigne Bossuet",0,N,0,N,,1703153438,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1717145726,kbaston,413800,3407,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48738,prof-698,16,"<p>Bodeius De Method: Historie Stu.</p>",8,4,1763,27,4,0,"1763-4-8 (Friday)",-4-27,"Original Borrowed Date","8 Apr [1763]","Original Returned Date","27 Apr",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371395,48738,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13267,6,,,"Methodus ad facilem historiarum cognitionem accurate denuo recusa.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1609070,,,1648634474,kbaston,Array,Press,AS,Shelf,14,Number,17,"Possible modern shelfmark","Sp Coll Bm6-l.8","Original Author","Bodin, Jean, 1530-1596.",,,,,,,,,,,,,,,,,,,,,,19903,13267,,,1648634474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201283,13267,7900,Certain,4004,"Io. Bodini ... Methodus, ad facilem historiarum cognitionem, etc.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000388776,,Latin,Strasbourg,1599,N,0,N,12mo,,,,,1648634474,kbaston,4004,"Methodus, ad Facilem Historiarum Cognitionem",,N,,N,,1700219843,baitken,4528,,Bodin,Jean,,1530,0,0,N,1596,0,0,N,Male,,1702389633,kbaston,392468,4004,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49236,prof-1200,6,"<p>Bordeus de Onctholdo Historiæ</p>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95029,49236,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13267,6,,,"Methodus ad facilem historiarum cognitionem accurate denuo recusa.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1609070,,,1648634474,kbaston,Array,Press,AS,Shelf,14,Number,17,"Possible modern shelfmark","Sp Coll Bm6-l.8","Original Author","Bodin, Jean, 1530-1596.",,,,,,,,,,,,,,,,,,,,,,19903,13267,,,1648634474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201283,13267,7900,Certain,4004,"Io. Bodini ... Methodus, ad facilem historiarum cognitionem, etc.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000388776,,Latin,Strasbourg,1599,N,0,N,12mo,,,,,1648634474,kbaston,4004,"Methodus, ad Facilem Historiarum Cognitionem",,N,,N,,1700219843,baitken,4528,,Bodin,Jean,,1530,0,0,N,1596,0,0,N,Male,,1702389633,kbaston,392468,4004,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52098,prof-4065,36,"<p>Sleidanus de statu religiones</p>",7,6,1786,27,10,1786,"1786-6-7 (Wednesday)","1786-10-27 (Friday)","Original Borrowed Date","7 Jun","Original Returned Date","27 Oct",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564811,52098,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14389,6,,,"De statu religionis et  reipublicae, Carolo Quinto, Caesare commentarij.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1648612,,,1702389787,kbaston,Array,Press,CN,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn7-d.3  ","Original Author","Sleidanus, Johann.",,,,,,,,,,,,,,,,,,,,,,21025,14389,,,1702389787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372562,14389,9332,Certain,7529,"J. Sleidani de statu religionis et reipublicæ, Carolo Quinto Cæsare, commentarii.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002900839,,Latin,Strasbourg,1555,N,0,N,folio,,,,,1702389787,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2779,44v,MS-LIB-5-088,52299,prof-4266,6,"<p>Aristophanes, cura Brunck. 4 tom</p>",8,12,1789,24,6,1790,"1789-12-8 (Tuesday)","1790-6-24 (Thursday)","Original Borrowed Date","8 Dec 1789","Original Returned Date","24 Jun 1790",,,4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,123308,52299,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14451,6,,,"Aristophanis Comoediae.",A,3,1,https://eleanor.lib.gla.ac.uk/record=b3260465,,,1611576233,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 3120-3121","Original Author",Aristophanes.,,,,,,,,,,,,,,,,,,,,,,,,,,21087,14451,1,,1611576233,kbaston,32083,14451,2,,1611576233,kbaston,32086,14451,3,,1611576233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58535,14451,8140,Certain,8107,"Aristophanis comœdiæ ex optimis exemplaribus emendatæ studio Rich. Franc. Phil. Brunck Argentoratensis.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000110994,,"Latin | Greek",Strasbourg,1782,N,1783,N,8vo,,"<p>Brunck, Richard François Philippe, 1729-1803</p>",,,1664462595,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2906,108r,MS-LIB-5-217,54812,prof-6782,2,"<p>Frezier Sectiones de Pierres &amp;c Vol. 1</p>",27,12,1772,28,12,1772,"1772-12-27 (Sunday)","1772-12-28 (Monday)","Original Borrowed Date","27 Dec 1772","Original Returned Date","28 Dec 1772",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133079,54812,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14967,6,,,"La théorie et la pratique  de la coupe des pierres et des bois, pour la  construction des voutes et autres parties des bâtimens civils et militaires.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1643905,,,1612523151,kbaston,Array,Press,BB,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn4-e.13-15","Original Author","Frezier, Amadée-François.",,,,,,,,,,,,,,,,,,,,,,21603,14967,1,,1612523151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66242,14967,9740,Certain,1439,"La théorie et la pratique de la coupe des pierres et des bois pour la construction des voûtes et autres parties des bâtimens civils et militaires; ou, Traité de Stereotomie à l'usage de l'architecture.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001326798,,French,Strasbourg,1737,N,1739,N,4to,,,,,1612523151,kbaston,1439,"Théorie et la Pratique de la Coupe des Pierres et Des bois pour la Construction des Voûtes",,N,,N,,1700219833,baitken,5444,,Frézier,"Amédée François",,1682,0,0,N,1773,0,0,N,Male,,1612523151,kbaston,389805,1439,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112729,20,simson_ea5_b1_020,286963,,4,"<p>Bernouilli Hydrodynamica Argent. 1738 BI.3.13</p>",29,4,1799,0,0,0,"1799-4-29 (Monday)",,,,,,,,27340,6,,J,Jackson,Thomas,Mr,,9,1799,1799,,,,Male,,"<p>Assistant professor Glasgow c. 1794-1799; Rector of Ayr Academy 1799-1809; Professor of Natural Philosophy at St Andrews 1809; FRSE 1816</p>",1648567434,kbaston,371266,286963,Main,"Original Full Name","Mr Jackson","Life dates",1773-1837,"Academic dates","MA 1794; LLD 1810",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48541,6,,,"Hydrodynamica, sive de viribus et motibus fluidorum commentarii [Bernoulli]",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1593891,,,1648565926,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-a.18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104659,48541,,,1648565926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201163,48541,25201,Certain,5263,"Hydrodynamica, sive De viribus et motibus fluidorum commentarii, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295875,,Latin,Strasbourg,1738,N,0,N,4to,,,,,1648565926,kbaston,5263,"Hydrodynamica, sive De Viribus et Motibus Fluidorum Commentarii",,N,,N,,1700219848,baitken,11842,,Bernoulli,Daniel,,1700,0,0,N,1782,0,0,N,Male,,1648565926,kbaston,393770,5263,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,378957,,4,"<p>&amp; Lactantii opera.</p>",18,6,1743,0,0,0,"1743-6-18 (Tuesday)",,,,,,,,3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544980,378957,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66468,1,,"Lactantius Opera",,L,1,1,,,,1686925238,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147471,66468,,,1686925238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352242,66468,37269,Speculative,371,"L. Cœlii sive Caecilii Lactantii Firmiani opera omnia quæ exstant, etc.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047588,,Latin,Strasbourg,1786,N,0,N,8vo,"2 vols",,,"<p>Bipont edn</p>",1686925238,kbaston,371,"Works of Lactantius",,N,,N,,1700219829,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,388697,371,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2947,2,MR25_p2,57874,,2,"<p>Consolationes Theologiae per Timbaco -- 1366</p>",7,1,1813,0,0,0,"1813-1-7 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65771,31,,,"Incipit prologvs in librvm de consolatione theologie [Johannes de Tambaco]",I,1,1,https://eleanor.lib.gla.ac.uk/record=b2991129,,,1703105386,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bx.2.10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145952,65771,,,1703105386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378007,65771,40232,Certain,14167,"Consolatio theologiae.",1,1,C,,https://data.cerl.org/istc/ij00436000,,Latin,Strasbourg,1478,Y,0,N,folio,,,,,1703105386,kbaston,14167,"Consolatio Theologiae",0,N,0,N,,1703105386,kbaston,17906,,Johannes,,"de Tambaco",1288,0,0,N,1372,0,0,N,Male,,1703105386,kbaston,413314,14167,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2953,Bp2,MR25_Bp2,57913,,8,<p>Gyneaeciorum</p>,0,0,0,0,0,0,,,,,,,,,5158,31,,B,Burns,John,Dr,,14,,,,,,Male,,"<p>Regius Professor of Surgery at Glasgow, 1815-1850</p>",1683812564,kbaston,86140,57913,Main,"Life dates",1775-1850,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15682,31,,,"Joan. Guinteri Gynæciorum commentarius de gravidarvm, partvrientivm, puerperarum et infantium, cura.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1776815,,,1603879595,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ab.8.5","Contemporary Shelfmark",X.7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,26935,15682,,,1603879595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32881,15682,7084,Certain,6002,"V. Cl. D. J. Guinterii ... Gynæciorum commentarius de gravidarum, parturientium, puerperarum, et infantium, cura.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001540884,,Latin,Strasbourg,1606,N,0,N,8vo,,,,,1607516906,kbaston,6002,"Gynaeciorum Commentarius de Gravidarum, Parturientium, Puerperarum, et Infantium, Cura",,N,,N,,1700219851,baitken,4210,,Guenther,Johann,,1505,0,0,N,1574,0,0,N,Male,,1607516906,kbaston,394523,6002,Work,
