lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282293,,33,"<p><span style=""text-decoration: line-through;"">Park's Travels</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424657,282293,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,46988,41,,,"Park's Travels in Africa",P,2,2,,,,1662239609,adeans,Array,"Catalogue Number",741,101423,46988,,,1662239609,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242773,46988,10034,Certain,1167,"Travels in the interior of Africa, in the years 1795, 1796, &amp; 1797, by Mungo Park. Abridged from the original work.",6,6,T,N13832,,,English,London,1799,N,0,N,8vo,,,,,1662239609,adeans,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284429,,14,"<p><span style=""text-decoration: line-through;"">mod Voy 1.2.</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",10406,41,,R,"Roberts (George St)",,Mr,,13,1828,1828,,Edinburgh,"2 George Street",Male,,,1662324925,adeans,425026,284429,Main,"Subscription Type","Old Books I Month",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",8,"Start Year",1828,"End Day",12,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,80633,36662,2,,1685635532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284675,,24,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners</span></p>",1,9,1828,18,9,1828,"1828-9-1 (Monday)","1828-9-18 (Thursday)",27233,41,,B,Boyce,,Mrs,,19,1828,1828,,Edinburgh,"53 Castle Street",Female,,,1662326392,adeans,425110,284675,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",19,"Start Month",8,"Start Year",1828,"End Day",18,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285383,,14,"<p><span style=""text-decoration: line-through;"">Public Journals 1824</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,561553,285383,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285641,,23,"<p><span style=""text-decoration: line-through;"">Mod. Voy. 1.</span></p>",29,10,1828,28,11,1828,"1828-10-29 (Wednesday)","1828-11-28 (Friday)",10313,41,,M,MacKay,,Mr,,8,1828,1828,,Edinburgh,"55 George Street",Male,,,1662458686,adeans,426289,285641,Main,"Subscription Type","Old Books I Month",Latitude,55.9533825,Longitude,-3.1992429,"Subscription Type (Map)",Old,"Start Day",29,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304033,,20,"<p><span style=""text-decoration: line-through;"">Flowers of Voyages 1.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,541268,304033,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304972,,31,"<p><span style=""text-decoration: line-through;"">Monk 1.2.</span></p>",1,10,1828,31,0,1828,"1828-10-1 (Wednesday)",1828-31,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392563,304972,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303991,,6,"<p><span style=""text-decoration: line-through;"">Scots Maga 1753</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,429523,303991,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53068,41,,"Scots Magazine","Scots Magazine",S,1,1,,,"<p>not one of the periodicals listed in the cat.</p>",1662927887,adeans,Array,,,114493,53068,1753,,1662927887,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246769,53068,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304060,,29,"<p><span style=""text-decoration: line-through;"">Tea Table Miscell</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569710,304060,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53089,41,,,"Tea Table Miscellany",T,1,1,,,,1705146930,kbaston,Array,,,114547,53089,,,1705146930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382060,53089,43822,Likely,15160,"The tea-table miscellany: a collection of choice songs, Scots and English.",1,1,T,T120546,,,"English | Scots",Dublin,1794,N,0,N,12mo,,,,,1705146930,kbaston,15160,"Tea-Table Miscellany",0,N,0,N,,1705146930,kbaston,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,417616,15160,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304990,,34,"<p><span style=""text-decoration: line-through;"">Fool of Quality 1 2 4 5</span></p>",1,0,1828,31,12,1828,1828-1,"1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392581,304990,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,104111,48266,4,,1662494666,adeans,104114,48266,5,,1662494666,adeans,,,,,,,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304012,,13,"<p><span style=""text-decoration: line-through;"">Cypher 1. 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392278,304012,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,114517,53074,3,,1658088161,adeans,,,,,,,,,,,,,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,305077,,11,"<p><span style=""text-decoration: line-through;"">Child of Abbey 1.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392671,305077,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49882,41,,,"Children of the Abbey",C,11,5,,,,1658523948,adeans,Array,"Catalogue Number",460,107503,49882,1,,1658523948,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228877,49882,28444,Certain,8286,"The children of the abbey, a tale.",11,5,T,T119309,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1658523948,adeans,8286,"Children of the Abbey, A Tale",,N,,N,,1700219860,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,396885,8286,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286013,,11,"<p><span style=""text-decoration: line-through;"">Pub Journals 1825</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,561556,286013,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,286019,,13,"<p><span style=""text-decoration: line-through;"">Spirit Pub. Journals 1824.</span></p>",14,10,1828,13,11,1828,"1828-10-14 (Tuesday)","1828-11-13 (Thursday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,426913,286019,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79527,60,chambers-341_0060,286085,,14,"<p><span style=""text-decoration: line-through;"">full of Quality 1234.5</span></p>",28,11,1828,20,12,1828,"1828-11-28 (Friday)","1828-12-20 (Saturday)",10082,41,,C,Clerk,,Mr,,14,1828,1828,,Edinburgh,"9 Thistle Street",Male,,,1662494666,adeans,426979,286085,Main,"Subscription Type","Old Books 1 Month",Latitude,55.9545661,Longitude,-3.1957388,"Subscription Type (Map)",Old,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,104108,48266,3,,1662494666,adeans,104111,48266,4,,1662494666,adeans,104114,48266,5,,1662494666,adeans,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314305,,33,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403072,314305,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,,,,,,,,,,,,,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
