lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6552,6552,4,"<p>Un: History V 11</p>",20,4,1768,5,5,1768,"1768-4-20 (Wednesday)","1768-5-5 (Thursday)","Original Borrowed Date","20 Apr 1768","Original Returned Date","5 May 1768","Professor 1","James Clow",,,680,6,680,G,Galbraith,William,,,10,1768,1769,<p>Student</p>,,,Male,,,1613391987,kbaston,140858,6552,Main,Class,"Logic, Ethics, Physic","Original Full Name","William Galbraith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14563,199,11,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6555,6555,7,"<p>Rolllin's Roman History 2 V</p>",20,4,1768,23,5,1768,"1768-4-20 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","20 Apr 1768","Original Returned Date","23 May 1768","Professor 1","John Anderson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,104048,6555,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,2965,16,2,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6606,6606,25,"<p>Rollin's Rom History Vol 1.<sup>st</sup></p>",30,5,1768,8,6,1768,"1768-5-30 (Monday)","1768-6-8 (Wednesday)","Original Borrowed Date","30 May 1768","Original Returned Date","8 Jun 1768","Professor 1","Thomas Reid",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5694,6606,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6607,6607,26,"<p>Rollin Rom History 2<sup>d</sup></p>",30,5,1768,28,6,1768,"1768-5-30 (Monday)","1768-6-28 (Tuesday)","Original Borrowed Date","30 May 1768","Original Returned Date","28 Jun 1768","Professor 1","John Anderson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,140951,6607,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",2965,16,2,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6619,6619,6,"<p>Medical Essays.</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","James Moor",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,140981,6619,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",33499,18,unspecified,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6620,6620,7,"<p>Review 51 Vol 1</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","James Moor",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140984,6620,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28801,33,51,<p>1774</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6636,6636,23,"<p>Middleton on Miracles</p>",23,7,1768,17,11,1768,"1768-7-23 (Saturday)","1768-11-17 (Thursday)","Original Borrowed Date","23 Jul 1768","Original Returned Date","17 Nov 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2914,6636,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,922,6,,,"Vindication of the free inquiry into the miraculous powers, which are supposed to have  subsisted in the Christian church &amp;c. : from the objections of Dr.  Dodwell and Dr. Church",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1917712,,,1599821055,kbaston,Array,Press,AF,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll RQ 1353  ","Original Author","Middleton, Conyers, 1683-1750.",922,922,,,1599821055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,15919,922,922,Certain,696,"A vindication of The free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian church, &amp;c. from the objections of Dr. Dodwell and Dr. Church.",4,4,A,T50856,,,English,London,1751,N,0,N,4to,,,,,1599821055,kbaston,696,"Vindication of the Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",,N,,N,,1700219831,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,389044,696,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6634,6634,21,"<p>Smellie's Midwiferie</p>",20,7,1768,3,8,1768,"1768-7-20 (Wednesday)","1768-8-3 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","3 Aug 1768","Professor 1","James Moor",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,141023,6634,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,,,,,,,,,,,,,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6645,6645,2,"<p>Van-Swieten. Commen. T.4</p>",1,8,1768,17,8,1768,"1768-8-1 (Monday)","1768-8-17 (Wednesday)","Original Borrowed Date","1 Aug 1768","Original Returned Date","17 Aug 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,559483,6645,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,980,6,,,"Commentaria in Hermanni Boerhaave  aphorismos de cognoscendis et curandis morbis...",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1696599618,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.13","Original Author","Swieten, Gottfried van, 1733-1803.",37844,980,4,,1696599618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,365785,980,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6674,6674,31,"<p>Hook's Rom: History</p>",28,9,1768,20,10,1768,"1768-9-28 (Wednesday)","1768-10-20 (Thursday)","Original Borrowed Date","28 Sep 1768","Original Returned Date","20 Oct 1768","Professor 1","George Muirhead",,,712,6,712,C,Creighton,William,,,5,1768,1769,<p>Student</p>,,,Male,,,1613390117,kbaston,141086,6674,Main,Class,"Logic, Physic","Original Full Name","William Creighton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,3058,49,2,,1613384779,kbaston,3061,49,3,,1613384779,kbaston,3064,49,4,,1613384779,kbaston,16198,49,5,,1613384779,kbaston,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6668,6668,25,"<p>Hooks R History</p>",14,9,1768,28,9,1768,"1768-9-14 (Wednesday)","1768-9-28 (Wednesday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","28 Sep 1768","Professor 1","George Muirhead",,,712,6,712,C,Creighton,William,,,5,1768,1769,<p>Student</p>,,,Male,,,1613390117,kbaston,141071,6668,Main,Class,"Logic, Physic","Original Full Name","William Creighton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,3058,49,2,,1613384779,kbaston,3061,49,3,,1613384779,kbaston,3064,49,4,,1613384779,kbaston,16198,49,5,,1613384779,kbaston,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6662,6662,19,"<p>Essay on Spirit</p>",7,9,1768,1,11,1768,"1768-9-7 (Wednesday)","1768-11-1 (Tuesday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","1 Nov 1768","Professor 1","Alexander Wilson",,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1524,6662,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6690,6690,16,"<p>Esprit des Loix Tom. 2.</p>",19,10,1768,27,10,1768,"1768-10-19 (Wednesday)","1768-10-27 (Thursday)","Original Borrowed Date","19 Oct 1768","Original Returned Date","27 Oct 1768","Professor 1","William Wight","Professor 2","John Anderson",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,141116,6690,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",3091,72,2,,1613385237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6692,6692,18,"<p>Heinecii Opera V 4.<sup>th</sup></p>",21,10,1768,23,12,1768,"1768-10-21 (Friday)","1768-12-23 (Friday)","Original Borrowed Date","21 Oct 1768","Original Returned Date","23 Dec 1768","Professor 1","John Millar",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,141122,6692,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
