lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274295,,4,"Anson's Voyage",21,12,1825,,,,"1825-12-21 (Wednesday)",,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357236,274295,Main,76,68,"School Child",68,,Education,,,,44198,68,,,"Anson's Voyage",A,14,9,,,,1692717238,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97775,44198,,,1692717238,mbranagh,,,,,,,,,,,,,,,,,,,363891,44198,42630,Certain,622,"A voyage round the world : in the years 1740, 1, 2, 3, 4",18,11,A,,https://worldcat.org/en/title/11847123,,English,Edinburgh,1804,N,0,N,12mo,2v,,,,1692717238,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274316,,11,"Home's History of Rebellion",24,4,1826,,,,"1826-4-24 (Monday)",,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357257,274316,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274313,,10,"Voyages and Travels v. 1, 2",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357254,274313,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,92861,41591,1,,1702573065,kbaston,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274325,,14,"Spenser's Fairie Queene v. 3",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357266,274325,Main,76,68,"School Child",68,,Education,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97784,44363,3,,1693223536,mbranagh,,,,,,,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274307,,8,"Popular Tales v. 1, 2, 3",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357248,274307,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274301,,6,"Nearchus Voyage",5,3,1826,,,,"1826-3-5 (Sunday)",,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357242,274301,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274304,,7,"Cook's Voyages v. 1, 2",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357245,274304,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274322,,13,"Siege of Gibraltar",9,6,1826,,,,"1826-6-9 (Friday)",,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357263,274322,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274286,,1,"Moore's Campaign in Spain",26,11,1825,,,,"1825-11-26 (Saturday)",,,,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357227,274286,Main,76,68,"School Child",68,,Education,,,,44531,68,,,"Moore's Campaign in Spain",M,2,2,,,,1693830204,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96614,44531,,,1693830204,mbranagh,,,,,,,,,,,,,,,,,,,364381,44531,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274358,,11,"Kerr's Voyages v. 1",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357299,274358,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97010,43418,1,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274331,,2,"Voyages and Travels v. 3, 4",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357272,274331,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93050,41591,3,,1702573065,kbaston,92903,41591,4,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274343,,6,"Fortunes of Nigel v. 1, 2, 3",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357284,274343,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274361,,12,"<p>Buffon's Nature v. 2, 3</p>",1,5,1826,0,0,0,"1826-5-1 (Monday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,558859,274361,Main,76,68,"School Child",68,,Education,,,,45137,68,,,"Buffon's Nature",B,2,1,,,,1695725589,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97787,45137,2,,1695725589,mbranagh,97790,45137,3,,1695725589,mbranagh,,,,,,,,,,,,,365227,45137,22664,Speculative,3771,"Natural history, general and particular, by the Count de Buffon, translated into English.",41,10,N,T139144,,,English,London,1785,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>2nd edn</p>",1695725589,mbranagh,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274334,,3,"Camilla v. 1, 2, 3, 4",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357275,274334,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274328,,1,"Marmontel v. 1, 2, 3",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357269,274328,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92654,42533,1,,1684926674,mbranagh,92657,42533,2,,1684926674,mbranagh,93155,42533,3,,1684926674,mbranagh,,,,,,,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274337,,4,"Cecilia v. 2, 3, 4",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357278,274337,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274352,,9,"Novels and Tales v. 5, 6, 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357293,274352,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274349,,8,"The Pirate v. 1, 2, 3",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357290,274349,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274340,,5,"Guy Mannering v. 1, 2, 3",22,1,1826,,,,"1826-1-22 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357281,274340,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274346,,7,"Adventurer v. 1, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357287,274346,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94835,43679,3,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274355,,10,Abbot,19,4,1826,,,,"1826-4-19 (Wednesday)",,,,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357296,274355,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97139,43313,,,1686139446,mbranagh,,,,,,,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110078,,SL137146_346,274385,,8,"Buffon's Natural History v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,24455,68,,L,Learmonth,Thomas,,,16,1810,1826,Pupil,,,Male,,,1645799803,baitken,357326,274385,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89234,41063,1,,1702571609,kbaston,89216,41063,2,,1702571609,kbaston,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
