lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109391,,SL137146_117,268118,,3,"Parks v. 1",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25319,68,,K,Keddie,Alexander,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692789630,mbranagh,351059,268118,Main,76,68,"School Child",68,,Education,,,,43841,68,,,Parks,P,2,2,,,,1692108554,mbranagh,Array,95141,43841,1,,1692108554,mbranagh,,,,,,,,,,,,,,,,,,,363549,43841,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109394,,SL137146_118,268160,,2,"Park's Travels",13,3,1824,,,,"1824-3-13 (Saturday)",,,,25322,68,,K,Keir,Robert,,,3,1824,1824,Pupil,,,Male,,,1645800169,baitken,351101,268160,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109394,,SL137146_118,268157,,1,"Holland's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25322,68,,K,Keir,Robert,,,3,1824,1824,Pupil,,,Male,,,1645800169,baitken,351098,268157,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109394,,SL137146_118,268163,,3,"Modern Europe v. 3",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25322,68,,K,Keir,Robert,,,3,1824,1824,Pupil,,,Male,,,1645800169,baitken,351104,268163,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,,,,,,,,,,,,,,,,,,,,,,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268190,,9,"Peveril of the Peak v. 1, 2, 3",28,4,1824,,,,"1824-4-28 (Wednesday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351131,268190,Main,76,68,"School Child",68,,Education,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,,,,,,,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268166,,1,"<p>Hotzebue's Travels in Italy</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,557322,268166,Main,76,68,"School Child",68,,Education,,,,44207,68,,,"Kotzebue's Travels in Italy",K,2,2,,,,1692719519,mbranagh,Array,95846,44207,,,1692719519,mbranagh,,,,,,,,,,,,,,,,,,,363897,44207,42597,Certain,15082,"Travels through Italy, in the years 1804 and 1805",12,7,T,,https://worldcat.org/en/title/46570676,,English,London,1807,N,0,N,12mo,4v,,,,1696419107,mbranagh,,,,,,,,,,,,,,,,,,,,,,15082,"Travels through Italy, in the Years 1804 and 1805",,,,,,1701961401,baitken,14182,,Butler,Alban,,1711,0,0,N,1773,0,0,N,Male,,1666696651,kbaston,406849,15082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268187,,8,"<p>Quentin Durward v. 1, 2</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,557325,268187,Main,76,68,"School Child",68,,Education,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,,,,,,,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,390979,2573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268184,,7,"The Monastery v. 1, 2, 3",22,3,1824,,,,"1824-3-22 (Monday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351125,268184,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438881,3901,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268175,,4,"Kerr's ?",10,1,1824,,,,"1824-1-10 (Saturday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351116,268175,Main,76,68,"School Child",68,,Education,,,,44210,68,,,Kerr's,K,3,2,,,,1693311480,mbranagh,Array,95849,44210,,,1693311480,mbranagh,,,,,,,,,,,,,,,,,,,364165,44210,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268193,,10,"Halls LooChoo",22,5,1824,,,,"1824-5-22 (Saturday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351134,268193,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268169,,2,"Abbot v. 1, 2, 3",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351110,268169,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439181,9167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268178,,5,"Scoresby Arctic Regions v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351119,268178,Main,76,68,"School Child",68,,Education,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,,,,,,,,,,,,,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1719420266,jkennard,,,,,,,,,,,,,,,,,,,,,,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1719420266,jkennard,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719420266,jkennard,439145,9118,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268172,,3,"Novels and Tales v. 9, 10",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351113,268172,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94565,43298,9,,1702573197,kbaston,94568,43298,10,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268181,,6,"Memoirs of Napoleon",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351122,268181,Main,76,68,"School Child",68,,Education,,,,43886,68,,,"Memoirs of Napoleon",M,2,2,,,,1692111059,mbranagh,Array,95270,43886,,,1692111059,mbranagh,,,,,,,,,,,,,,,,,,,363597,43886,42603,Speculative,11926," Authentic Memoirs of Bonaparte, First Consul of the French Republic, from his birth to the present time: including his parentage, military achievements, remarkable actions and speeches, battles, victories, assassinations, and peace with England. Interspersed with several curious and interesting anecdotes. Partly translated from the French [i.e. from Louis Dubroca's &quot;Vie de Bonaparte&quot;] with considerable additions, etc. [With a portrait.]",2,2,A,,https://worldcat.org/en/title/819388471,,English,London,1802,N,0,N,12mo,,,,,1692111060,mbranagh,,,,,,,,,,,,,,,,,,,,,,11926,"Authentic Memoirs of Bonaparte",,,,,,1701961368,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,403816,11926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268199,,1,"Kerr's Voyages v. 12, 13",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351140,268199,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94304,43418,12,,1690820384,mbranagh,94307,43418,13,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268220,,8,"Clark's Travels v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351161,268220,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268217,,7,"Crabbe's Tales v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351158,268217,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268214,,6,"Beaufort's Kermania",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351155,268214,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268223,,9,"Dodds on Death",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351164,268223,Main,76,68,"School Child",68,,Education,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,,,,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268205,,3,"<p>Comforts of Old Age</p>",22,11,1823,0,0,0,"1823-11-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557388,268205,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
