lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18572,,4,"<p>Mar. Turenne's Life 2 <sup>Vs</sup></p>",13,3,1751,25,3,1751,"1751-3-13 (Saturday)","1751-3-25 (Thursday)",Classmark,J.4.29,"Original Returned Text","Mar. Turenne's Life 2 <sup>Vs .</sup>",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,85819,18572,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3136,11,,,"The History of Henri de La Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,10,6,http://library.st-andrews.ac.uk/record=b2435671~S1,,"<p>1734 cat gives 2 Vols London 1735</p>",1604052644,gmckeever,Array,Classmark,J.4.29,3925,3136,1,,1604052644,gmckeever,16195,3136,2,,1604052644,gmckeever,,,,,,,,,,,,,33748,3136,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18577,,10,"<p>M. Antonini Meditat. Gr. Lat.</p>",9,5,1751,28,5,1751,"1751-5-9 (Sunday)","1751-5-28 (Friday)",Classmark,E.6.9,"Original Returned Text","M. Antonini Meditat. Gr Lat.",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,85855,18577,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12346,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",M,8,8,,,"<p>1734 cat gives Oxford 1704</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2387471~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2387471~S1</a> is later acquisition</p>",1604923652,gmckeever,Array,Classmark,E.6.9,17566,12346,,,1604923652,gmckeever,,,,,,,,,,,,,,,,,,,35254,12346,4069,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",8,8,M,T100995,,,"Greek | Latin",Oxford,1704,N,0,N,8vo,,,,,1604923652,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18585,,18,"<p>Mackenzies Lives of y<sup>e</sup> Scots Writers V 1<sup>st</sup></p>",23,8,1751,4,10,1751,"1751-8-23 (Monday)","1751-10-4 (Monday)",Classmark,A.1.22,"Original Returned Text","Mackenzies Lives V. 1<sup>st</sup>",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,85879,18585,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,927,160,UYLY205-2_00000160,18620,,13,"<p>Fitzosborne's Letters Vol 2<sup>d</sup></p>",12,7,1751,20,9,1751,"1751-7-12 (Monday)","1751-9-20 (Monday)",Classmark,L.6.3,"Original Returned Text","Fitzosborne's Letters V. 2<sup>d</sup>",Professor,"James Murison",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,86176,18620,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,,,,,,,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",4233,3444,2,,1658240196,gmckeever,,,,,,,,,,,,,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18643,,12,"<p>Bowers Lives of y<sup>e</sup> Popes V. 1<sup>st</sup>&amp;2<sup>d</sup></p>",10,8,1751,11,10,1751,"1751-8-10 (Tuesday)","1751-10-11 (Monday)",Classmark,L.4.,"Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V. 1. & 2<sup>d</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86260,18643,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18659,,29,"<p>Life of Socrates &amp; memble things</p>",15,1,1752,10,3,1752,"1752-1-15 (Saturday)","1752-3-10 (Friday)",Classmark,E.6.37,"Original Returned Text","Life of Socrates & mem<sup>bl</sup> things",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86332,18659,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18658,,28,"<p>Æliani varia historia 2 <sup>vs</sup></p>",15,1,1752,10,3,1752,"1752-1-15 (Saturday)","1752-3-10 (Friday)",Classmark,E.5.34,"Original Returned Text","Æliani varia historia",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86329,18658,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3795,11,,,"Kα. Aιλιανου σοφιστου Ποικιλη ιστορια, Cl. Aeliani Sophistae Varia Historia, Ad MStos Codices nunc primum recognita &amp; castigata, Cum Versione Justi Vulteji, Sed innumeris in locis ad Graecum Auctoris Contextum emendata, Et Perpetuo Commentario Jacobi Perizonii. Accedunt Indices, &amp; plures, &amp; superioribus longe locupletiores.",K,4,2,http://library.st-andrews.ac.uk/record=b2453204~S1,,"<p>1734 cat gives 2 vols L. Bat. 1701</p>",1603884938,gmckeever,Array,Classmark,E.5.34,4584,3795,1,,1603884938,gmckeever,19420,3795,2,,1603884938,gmckeever,,,,,,,,,,,,,33034,3795,4792,Certain,787,"Kα. Aιλιανου σοφιστου Ποικιλη ιστορια, Cl. Aeliani Sophistae Varia Historia, Ad MStos Codices nunc primum recognita &amp; castigata, Cum Versione Justi Vulteji, Sed innumeris in locis ad Graecum Auctoris Contextum emendata, Et Perpetuo Commentario Jacobi Perizonii. Accedunt Indices, &amp; plures, &amp; superioribus longe locupletiores.",6,3,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000022478,,"Greek | Latin",Leiden,1701,N,0,N,8vo,"2 vols",,,,1644858811,kbaston,787,"Varia Historia [Claudius Aelianus]",0,N,0,N,,1703004262,kbaston,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,1703004262,kbaston,411058,787,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18668,,38,"<p>Hist. of a Woman of Quality</p>",6,5,1752,20,5,1752,"1752-5-6 (Saturday)","1752-5-20 (Saturday)",Classmark,K.8.27,"Original Returned Text","Hist. of a Woman of Quality",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86362,18668,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,929,162,UYLY205-2_00000162,18680,,9,"<p>Life of S<sup>r</sup> Is. Newtown.</p>",22,1,1752,31,1,1752,"1752-1-22 (Saturday)","1752-1-31 (Monday)",Classmark,A.3.37,"Original Returned Text","Life of S<sup>r</sup> Is. Newton",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,86395,18680,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3811,11,,,"The life of Sir Isaac Newton; with an account of his writings. By M. Fontenelle, Of the Royal Academy of Sciences at Paris.",T,2,2,http://library.st-andrews.ac.uk/record=b2514240~S1,,"<p>1734 cat gives London 1728</p>",1603887732,gmckeever,Array,Classmark,A.5.37,4600,3811,,,1603887732,gmckeever,,,,,,,,,,,,,,,,,,,33100,3811,4810,Certain,4527,"The life of Sir Isaac Newton; with an account of his writings. By M. Fontenelle, Of the Royal Academy of Sciences at Paris.",2,2,T,T95264,,,English,London,1728,N,0,N,4to,,,,,1603887732,gmckeever,4527,"Life of Sir Isaac Newton",,N,,N,,1700219845,baitken,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1716564533,kbaston,393009,4527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,929,162,UYLY205-2_00000162,18690,,19,"<p>Middletones Life of Cicero V. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",15,7,1752,22,7,1752,"1752-7-15 (Saturday)","1752-7-22 (Saturday)",Classmark,J.2.,"Original Returned Text","Middletons Life of Cicero 2 <sup>vs</sup>",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,86449,18690,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18762,,29,"<p>Monks Life</p>",13,3,1752,28,3,1752,"1752-3-13 (Monday)","1752-3-28 (Tuesday)",Classmark,A.,"Original Returned Text","Monks Life",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,87193,18762,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4360,11,,,"The Life of General Monk: Duke of Albemarle, containing, I. A faithful Account of his unparallel'd Conduct, surprizing Actions, and Providential Success in accomplishing the Restoration of Monarchy. II. A particular Relation of that most memorable March from Coldstream to London; the Preparations for it in Scotland, and the Happy Consequences in England. III. Many Mistakes committed by our Historians (particularly the Earl of Clarendon) concerning the General's Administration, rectified. Publish'd from an Original Manuscript of Thomas Skinner, M.D. With a Preface in Vindication of General Monk's Conduct; and giving some Account of the Manuscript. By William Webster, M.A. Curate of St. Dunstans, in the West.",T,2,2,http://library.st-andrews.ac.uk/record=b2432321~S1,,"<p>1734 cat gives London 1724.</p><p>1779 cat P.6.49 ditto.</p>",1656077635,gmckeever,Array,Classmark,"A.6.41, P.6.49",5149,4360,,,1656077635,gmckeever,,,,,,,,,,,,,,,,,,,219745,4360,7252,Certain,4566,"The Life of General Monk: Duke of Albemarle, containing, I. A faithful Account of his unparallel'd Conduct, surprizing Actions, and Providential Success in accomplishing the Restoration of Monarchy. II. A particular Relation of that most memorable March from Coldstream to London; the Preparations for it in Scotland, and the Happy Consequences in England. III. Many Mistakes committed by our Historians (particularly the Earl of Clarendon) concerning the General's Administration, rectified. Publish'd from an Original Manuscript of Thomas Skinner, M.D. With a Preface in Vindication of General Monk's Conduct; and giving some Account of the Manuscript. By William Webster, M.A. Curate of St. Dunstans, in the West.",4,4,T,T113801,,,English,London,1724,N,0,N,8vo,,,,,1656077635,gmckeever,4566,"Life of General Monk",,N,,N,,1700219845,baitken,611,,Skinner,Thomas,,1629,0,0,Y,1679,0,0,N,Male,,1656077635,gmckeever,393050,4566,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
