lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83240,,17,"<p>Brown's Travels</p>",10,11,1835,28,11,1835,"1835-11-10 (Tuesday)","1835-11-28 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144311,83240,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16846,16,,,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",T,5,5,,,"<p>Authorised Oct 1806, accounts for Dec 1806.</p>",1674478467,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32152,16846,,,1674478467,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308733,16846,8462,"Very likely",1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000498833,,English,London,1806,N,0,N,4to,,,,,1674478467,gmckeever,1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798",,N,,N,,1700219832,baitken,4808,,Browne,"William George",,1768,0,0,N,1813,0,0,N,Male,,1674478467,gmckeever,389571,1207,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83246,,18,"<p>Gordon's  History of Ireland</p>",10,11,1835,28,11,1835,"1835-11-10 (Tuesday)","1835-11-28 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144317,83246,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83153,,4,"<p>Lady of the Lakee--</p>",28,3,1835,7,4,1835,"1835-3-28 (Saturday)","1835-4-7 (Tuesday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144224,83153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719650609,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439280,4867,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83264,,21,"<p>Edgeworth's Tales 3vols</p>",9,1,1836,30,1,1836,"1836-1-9 (Saturday)","1836-1-30 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144335,83264,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83345,,2,"<p>Edin<sup>r</sup> Review  120 .</p>",10,3,1835,18,4,1835,"1835-3-10 (Tuesday)","1835-4-18 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144422,83345,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35867,16402,"59.120 (July 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83339,,1,"<p>Mosheim Vols 3 &amp; 4 -</p>",10,3,1835,18,3,1835,"1835-3-10 (Tuesday)","1835-3-18 (Wednesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144416,83339,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32795,16979,3,,1613573857,gmckeever,32798,16979,4,,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83387,,6,"<p>Adventurer  2vols</p>",28,4,1835,2,5,1835,"1835-4-28 (Tuesday)","1835-5-2 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144464,83387,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17471,16,,,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",T,12,6,,,"<p>Requested for purchase Oct 1813, accessions 30 Oct 1813.</p>",1613573766,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36503,17471,1,,1613573766,gmckeever,36506,17471,2,,1613573766,gmckeever,,,,,,,,,,,,,,,,,,,74336,17471,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83363,,4,"<p>Gordons Ireland 2 Vols</p>",18,4,1835,28,4,1835,"1835-4-18 (Saturday)","1835-4-28 (Tuesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144440,83363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83414,,14,"<p>Smith's Theory</p>",23,2,1836,0,0,0,"1836-2-23 (Tuesday)",,,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144500,83414,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17137,16,,,"Theory of moral sentiments / Adam Smith.",T,6,3,,,"<p>Accessions Oct 1813 2 vols.</p>",1614181182,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33625,17137,1,,1614181182,gmckeever,33628,17137,2,,1614181182,gmckeever,,,,,,,,,,,,,,,,,,,75953,17137,10430,"Very likely",1431,"Theory of moral sentiments / Adam Smith.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010248581,,English,London,1812,N,0,N,,,,,,1614181182,gmckeever,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83396,,8,"<p>Mosheim vol 6<sup>th</sup></p>",23,5,1835,9,6,1835,"1835-5-23 (Saturday)","1835-6-9 (Tuesday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144479,83396,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16979,16,,,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",A,30,14,,,"<p>Proposed Oct 1814 by Thomas Hannay, accessions 1814 6 vols.</p>",1613573857,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32804,16979,6,,1613573857,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74351,16979,8474,"Very likely",7047,"An Ecclesiastical History ... Translated ... by A. Maclaine ... New edition ... continued to the end of the eighteenth century by C. Coote ..., and furnished with an additional appendix to the first book by ... G. Gleig.",30,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564693,,English,London,1811,N,0,N,8vo,,,"<p class=""EXLResultTitle"">A. Maclaine</p>",,1613573857,gmckeever,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83357,,3,"<p>Malachi Meldrum 2 Vols.</p>",11,4,1835,18,4,1835,"1835-4-11 (Saturday)","1835-4-18 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144434,83357,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16582,16,,,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",T,12,6,,,,1613833368,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30946,16582,1,,1613833368,gmckeever,30949,16582,2,,1613833368,gmckeever,,,,,,,,,,,,,,,,,,,75116,16582,10022,Certain,1339,"The Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall.",12,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000800112,,English,London,1803,N,0,N,12mo,,,,,1719396391,jkennard,1339,"Tourifications of Malachi Meldrum, Esq. of Meldrum-Hall",0,N,0,N,,1719396391,jkennard,5588,,Couper,Robert,,1750,0,0,N,1818,0,0,N,Male,,1719396391,jkennard,438515,1339,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83558,,20,"<p>History of Ireland Vol 1</p>",2,7,1836,1,10,1836,"1836-7-2 (Saturday)","1836-10-1 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144647,83558,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83447,,2,"<p>Edinburgh Review Oct. No.</p>",18,4,1835,28,4,1835,"1835-4-18 (Saturday)","1835-4-28 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144533,83447,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36608,16402,"60.121 (October 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83543,,15,"<p>Wild Irish Girl</p>",9,2,1836,27,3,1836,"1836-2-9 (Tuesday)","1836-3-27 (Sunday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144632,83543,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719409331,jkennard,388875,535,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83798,,26,"<p> Scottish Chiefs</p>",23,4,1836,21,5,1836,"1836-4-23 (Saturday)","1836-5-21 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144935,83798,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
