lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87677,08/002,2,"<p>The last 7 Vols. of Guthrie's Hisy. of the World 7 Vols. 8vo</p>",3,12,1779,0,0,0,"1779-12-3 (Friday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,523847,87677,Main,"Borrower entry","Mr. Marr at Craigston",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87758,08/029,29,"<p>Histoire de deux Triumvirats 2 Vol<sup>s</sup>. 2<sup>mo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523919,87758,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18968,40,654,,"Histoire des deux Triumvirats, depuis la mort de Catilina jusqu'a celle de Cesar. Depuis celle de Cesar jusqu'a celle de Brutus. Depuis celle de Brutus, jusqu'a celle d'Antoine",H,2,1,,,,1678718275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40139,18968,1,,1678718275,kbaston,142562,18968,2,,1678718275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332924,18968,38588,Certain,11290,"Histoire des deux Triumvirats, depuis la mort de Catilina, jusqu'à celle de César. Depuis celle de César, jusqu'à celle de Brutus. Depuis celle de Brutus, jusqu'à celle d'Antoine.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003147264,,French,Amsterdam,1719,N,0,N,12mo,"4 vols",,,,1678718275,kbaston,11290,"Histoire des Deux Triumvirats",,,,,,1701961361,baitken,17345,,Broë,"S. de","Seigneur de Citry et de La Guette",0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1678718275,kbaston,403213,11290,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87674,08/001,1,"<p>The 2 first Vols. of Guthrie's Histy. of Scotland 2 Vols. 8vo</p>",16,11,1779,0,0,0,"1779-11-16 (Tuesday)",,6410,40,,P,Panton,John,Mr,,1,1779,1779,,Knockiemill,,Male,"<p>Knockiemill is currently a farm near Turriff</p>",,1678716983,kbaston,523844,87674,Main,"Borrower entry","Mr. Jn. Panton at Knockiemill",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87743,08/024,24,"<p>Siecle de Louis 14<sup>th</sup> 4 Vols. 2<sup>mo</sup></p>",24,3,1781,0,0,0,"1781-3-24 (Saturday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,523904,87743,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,142553,18917,2,,1678724090,kbaston,142556,18917,3,,1678724090,kbaston,142559,18917,4,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87689,08/006,6,"<p>Voltairs Gen<sup>l</sup>. His<sup>y</sup>.3 Vol<sup>s</sup>. 8<sup>vo</sup></p>",10,2,1780,0,0,0,"1780-2-10 (Thursday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523859,87689,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,142391,18743,2,,1678717235,kbaston,142394,18743,3,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87692,08/007,7,"<p>Sir John Dalrymple's Memoirs &amp; State Papers 2 Vols 4<sup>to</sup>.</p>",10,6,1780,0,0,0,"1780-6-10 (Saturday)",,6419,40,,M,Menzie,,Mr,,2,1780,1781,,Pitfoddles,,Male,,,1678718137,kbaston,523865,87692,Main,"Borrower entry","Mr. Menzies of Pitfoddles",,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87770,08/033,33,"<p>Goldsmiths His<sup>y</sup>. of England 4 Vols 8<sup>vo</sup></p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,523931,87770,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87728,08/019,19,"<p>L'Esprit de Femmes Celebres 2 Vols. 2<sup>mo</sup> </p>",15,1,1781,0,0,0,"1781-1-15 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523898,87728,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18950,40,,,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent ",L,4,2,,,"<p>Only match on JISC/Worldcat</p>",1678720904,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40121,18950,1,,1678720904,kbaston,142154,18950,2,,1678720904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333053,18950,38408,Certain,11386,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164907,,French,Paris,1768,N,0,N,12mo,"2 vols",,,,1678720904,kbaston,11386,"Esprit des Femmes Celèbres du Siècle de Louis XIV, et de Celui de Louis XV",,,,,,1701961362,baitken,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,403303,11386,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87683,08/004,4,"<p>Watsons His<sup>y</sup>. of Philip the 2.<sup>d</sup> two Vols. 8<sup>vo</sup></p>",10,2,1780,0,0,0,"1780-2-10 (Thursday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523853,87683,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18941,40,993,,"The history of the reign of Philip the Second, King of Spain, by Robert Watson …",T,7,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678726212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40112,18941,1,,1678726212,kbaston,142046,18941,2,,1678726212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333296,18941,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87752,08/027,27,"<p>Douglas Baronage of Scotland 1 Vol. folio</p>",3,7,1781,0,0,0,"1781-7-3 (Tuesday)",,6434,40,,S,Strichen,,,,1,1781,1781,,Strichen,,Male,,,1678718181,kbaston,523913,87752,Main,"Borrower entry",Strichen,,,,,,,,,,,,,,,,,,,,,18965,40,1039,,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their origin to the present generation: collected from the public records, and ancient chartularies of this nation, the charters, and other writings of the nobility, and the works of our best historians. Illustrated with copper-plates. By Robert Douglas ...",T,1,1,,,"<p>Has to be doubtful identification. Bookplate: William Urquhart of Craigston; With a list of subscribers; Horizontal chain lines. Puzzle: there is no Baronage pre-1798 on Jisc, ESTC or NLS even under just 'Baronage Scotland'; p.55 of 1800 cat shows both the Peerage (cr1039) and Baronage - both by Douglas - latter now lost. Would somone in local landed gentry really have called The Peerage the Baronage? The Peerage(ie CR1039) does fit format and date of pub.</p>",1678718181,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40136,18965,,,1678718181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332918,18965,5494,Certain,3122,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their Origin to the present Generation: collected from the public records, and ancient chartularies of this nation, the Charters, and other Writings of the Nobility, and the Works of our best Historians.",19,19,T,T145745,,,English,Edinburgh,1764,N,0,N,folio,,,,,1678718182,kbaston,3122,"Peerage of Scotland, containing an Historical and Genealogical Account of the Nobility of that Kingdom",,N,,N,,1700219840,baitken,3418,Sir,Douglas,Robert,,1694,0,0,N,1770,0,0,N,Male,,1678718182,kbaston,391552,3122,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87680,08/003,3,"<p>Humes Histy. of England 6 Vols. 4to</p>",11,12,1779,0,0,0,"1779-12-11 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,523850,87680,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,142208,18662,2,,1678717070,kbaston,142211,18662,3,,1678717070,kbaston,142235,18662,4,,1678717070,kbaston,142238,18662,5,,1678717070,kbaston,142241,18662,6,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87764,08/031,31,"<p>Swifts Queen Annes 1 Vol. 2<sup>mo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523925,87764,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18974,40,988,,"The history of the four last years of the Queen, by the late Jonathan Swift … Published from the last manuscript copy, corrected and enlarged by the author's own hand",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678718326,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40145,18974,,,1678718326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332930,18974,38753,Certain,11608,"The history of the four last years of the Queen. By the late Jonathan Swift, D. D. D. S. P. D. Published from the last manuscript copy, corrected and enlarged by the author’s own hand.",2,2,T,T143996,,,English,London,1758,N,0,N,8vo,,,,,1678718327,kbaston,11608,"History of the Four Last Years of the Queen",,,,,,1701961364,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,403516,11608,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87755,08/028,28,"<p>Robertsons His<sup>y</sup>. of Scotland 2 Vol<sup>s</sup>. 4<sup>to</sup></p>",15,7,1781,0,0,0,"1781-7-15 (Sunday)",,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,523916,87755,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87869,09/031,32,"<p>Clarendons <sup>Hisy.</sup> 6 Vols. 8vo</p>",6,11,1782,0,0,0,"1782-11-6 (Wednesday)",,6608,40,,A,Arbuthnot,Js,Mr,,2,1782,1787,,Peterhead,,Male,,,1678720500,kbaston,524030,87869,Main,"Borrower entry","Mr. Js. Arbuthnot Peterhead",,,,,,,,,,,,,,,,,,,,,19025,40,1021,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contributed thereunto, and the happy end, and conclusion thereof by the King's blessed restoration, and return, upon the 29th of May, in the year 1660, written by the Right Honourable Edward Earl of Clarendon ...",T,20,4,,,"<p>3 vols bound as 6</p>",1678881780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40196,19025,1,,1678881780,kbaston,142058,19025,2,,1678881780,kbaston,142061,19025,3,,1678881780,kbaston,142064,19025,4,,1678881780,kbaston,142067,19025,5,,1678881780,kbaston,142070,19025,6,,1678881780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334232,19025,38384,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660.",20,4,T,T127997,,,English,Oxford,1717,N,0,N,8vo,"3 vols",,,,1678881780,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
