beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
36285,11032,"Views taken on and near the River Rhine, at Aix la Chapelle, and on the River Claese, by the Revnd. J. Gardnor; engraved in aqua tinta by the Revnd. J. Gardnor, and Richard Gardnor, junr.",1,1,V,T110216,,,English,London,1792,N,0,N,4to,,,,"Views taken on and near the River Rhine, at Aix la Chapelle, and on the River Claese",Array,16401,,Gardnor,John,,1729,0,0,N,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61851,Certain,28,,"Views taken on and near the River Rhine, at Aix la Chapelle, ... by the Revnd. J. Gardnor.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22679,9188,"Vindiciae contra tyrannos : sive, De principis in populum, populique in principem, legitima potestate / Stephano Iunio Bruto Celta, auctore.",2,2,V,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920262423502466,,Latin,"Frankfurt am Main",1608,N,0,N,8vo,,,,"Vindiciae Contra Tyrannos: sive, De Principis in Populum, Populique in Principem, Legitima Potestate",Array,5201,,Languet,Hubert,,1518,0,0,N,1581,0,0,N,Male,6908,,Mornay,"Philippe de, seigneur du Plessis-Marly",,1549,0,0,N,1623,0,0,N,Male,,,,,,,,,,,,,,,35303,Certain,63,,"Vindiciae contra tyrannos : sive, De principis in populum, populique in principem, legitima potestate / Stephano Iunio Bruto Celta, auctore.",2,2,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,682,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy.",1,1,V,R723,,,English,London,1669,N,0,N,8vo,,,,"Vindiciae Pietatis: or, A Vindication of Godlinesse",Array,1446,,Alleine,Richard,,1611,0,0,N,1681,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2027,Certain,5,,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy¿",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21836,9188,"Vindiciæ contra tyrannos: sive, De principis in popvlvm, popvliqve in principem, legitima potestate.",0,0,V,,http://www.worldcat.org/oclc/64482847,,Latin,"Frankfurt am Main",1608,N,0,N,12mo,,,,"Vindiciae Contra Tyrannos: sive, De Principis in Populum, Populique in Principem, Legitima Potestate",Array,5201,,Languet,Hubert,,1518,0,0,N,1581,0,0,N,Male,6908,,Mornay,"Philippe de, seigneur du Plessis-Marly",,1549,0,0,N,1623,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,683,"Vindiciæ fratrum dissentientium in Anglia, adversus V.C. Gulielmi Nicholsii, S.T.P. Defensionem Ecclesiæ Anglicanæ.",1,1,V,T97463,,,Latin,London,1710,N,0,N,8vo,,,,"Vindiciae Fratrum Dissentientium in Anglia",Array,292,,Peirce,James,,1673,0,0,N,1726,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396,Certain,6,,"Vindiciae fratrum dissentientium in Anglia, adversus v.c. Gulielmi Nicholsii, S.T.P.  Defensionem ecclesiae Anglicanae ...",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43009,9188,"Vindiciæ, contra tyrannos, sive De principis in popvlvm, populique in principem, legitima potestate.",1,1,V,,https://www.worldcat.org/title/81842510,,Latin,Amsterdam,1610,N,0,N,8vo,,,,"Vindiciae Contra Tyrannos: sive, De Principis in Populum, Populique in Principem, Legitima Potestate",Array,5201,,Languet,Hubert,,1518,0,0,N,1581,0,0,N,Male,6908,,Mornay,"Philippe de, seigneur du Plessis-Marly",,1549,0,0,N,1623,0,0,N,Male,,,,,,,,,,,,,,,14386,Certain,6,,"Vindiciæ, contra tyrannos.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20834,680,"Vingt sermons sur divers textes de l'Escriture Sainte, etc. [Edited by P. Mestrezat.] Few MS. notes.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470004,,French,Geneva,1658,N,0,N,8vo,,,,"Vingt Sermons sur Divers Textes de l'Escriture Sainte",Array,10151,,Mestrezat,Jean,,1592,0,0,N,1657,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33755,Certain,63,,"Vingt sermons sur divers textes de l'Escriture Sainte, etc. [Edited by P. Mestrezat.] Few MS. notes.",7,7,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5893,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",Aeneid,Array,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34565,Certain,28,,"Virgil's Aeneis, translated into Scottish verse [Douglas]",2,2,advocates,"Advocates Library",18311,"Very likely",25,," Virgil's Aeneis.",1,1,edinburgh-university,"Edinburgh University Library",15088,Certain,11,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
34658,9580,"Virgiliani Centones [by Proba Falconia]. Utrique in quædam historiæ sacræ capita scripti. Nonni Paraphrasis Evangelii Ioannis, Græce et Latine. [With the Latin translation of E. Hedeneccius. The whole edited by H. Estienne.]",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723466,,Latin,Geneva,1578,N,0,N,16mo,,,,"Homerici Centones ... Virgiliani Centones ... Nonni Paraphrasis Evangelii Ioannis",Array,37,,Homer,,,0,0,0,N,0,0,0,N,Male,5219,,Nonnus,,"of Panopolis",0,0,0,N,0,0,0,N,Male,18961,,Proba,,,0,0,0,N,0,0,0,N,Female,60077,Certain,3,,"Homerici centones, a veteribus vocati 'Omerokentra. Virgiliani centones. Vtrique in quaedam historiae sacrae capita scripti. Nonni Paraphrasis Evangelii Ioannis, graece & latine.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37293,3142,"Virgil’s Pastorals translated into English prose; as also his Georgicks, with such notes and reflexions as make him appear to have wrote like an excellent farmer. To which is added, an appendix, shewing Scotland’s chief and principal worldly interest.",1,1,V,T139770,,,English,Edinburgh,1742,N,0,N,8vo,,,"<p>Hamilton, James</p>","Pastorals and Georgics of Virgil",Array,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63051,Certain,28,,"Virgil's Pastorals translated into English prose [Hamilton]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14423,499,"Viri celeberrimi A. M. V. opera, hoc est tractatus de aure humana ... editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicæ, quæ nunc primum prodeunt ... omnia recensuit, et auctoris vitam, suasque ... epistolas addidit duodeviginti [or rather, twenty] J. B. Morgagnus.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003752437,,Latin,Venice,1740,N,0,N,4to,,,,"Works of Antonio Maria Valsalva",Array,7781,,Valsalva,"Antonio Maria",,1666,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24707,Certain,25,,"Antonio Maria Valsalva opera, hoc est, tractatus de aure humana editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicae, quae nunc primum prodeunt.",4,4,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35153,679,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis &amp; aperta descriptio. [S112609]",2,2,V,S112609,,,Latin,Netherlands,1620,N,0,N,4to,,,,"Viri Clarissimi A. Meluini Musae et P. Adamsoni Vita et Palindoia [sic]",Array,16028,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10555,Certain,1,,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.",2,2,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19767,416,"Viri quondam illustris Hermanni Conringii ... operum tomus I.(-VI.) Cum præfatione et vita Conringii. Curante commentariisque suis hæc opera passim augente et illustrante Johanne Wilhelmo Goebelio.",3,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000766861,,Latin,Braunschweig,1730,N,0,N,folio,,,,"Works of Hermann Conring",Array,4564,,Conring,Hermann,,1606,0,0,N,1681,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31371,Certain,28,,"Opera omnia [Conring]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7285,8014,"Virorum celeberr. Got. Gal. Leibnitii et Johan. Bernoullii commercium philosophicum et mathematicum ... Ab anno 1694 ad annum 1699 (Ab anno 1700 ad annum 1716).",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120630,,Latin,Lausanne,1745,N,0,N,4to,,,,"Commercium Philosophicum et Mathematicum",Array,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,13338,Certain,6,,"Commercium philosophicum  et mathematicum. Ab anno 1694 ad annum 1716",3,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11219,678,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",13,8,V,T93956,,,English,London,1774,N,0,N,8vo,,,,"Virtue in Humble Life: Containing Reflections on the Reciprocal Duties of the Wealthy and Indigent, the Master and the Servant",Array,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20243,Certain,11,,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",13,8,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28228,677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,"Virtuous Poverty, A Tale",Array,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50878,"Very likely",41,,"Virtuous Poverty",8,4,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38813,13243,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167600,,Latin,unknown,1573,N,0,N,16mo,,,,"Virtutum Encomia: sive, Gnomae de Virtutibus, ex Poetis et Philosophis utriusque Linguae",Array,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19640,Certain,40,,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani [the editor].",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38009,15112,"Visit to the falls of Niagara in 1800.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002427085,,English,London,1826,N,0,N,8vo,,,,"Visit to the Falls of Niagara in 1800",Array,17183,,Maude,John,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63941,Certain,28,,"Visit to the falls of Niagara [Maude]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41577,12361,"Vita D. Ruhnkenii.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991225,,Latin,Leiden,1799,N,0,N,8vo,,,,"Vita Davidis Ruhnkenii",Array,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66900,Certain,28,,"Vita Davidis Ruhnkenii [Wyttenbach]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19764,670,"Vita del Padre Paolo dell'ordine de' servi e Theologo della serenissima republica di Venetia.",1,1,V,,http://www.worldcat.org/oclc/320773074,,Italian,Venice,1658,N,0,N,,"101 p.",,,"Vita del Padre Paolo dell'Ordine de' servi e Theologo della Serenissima Republica di Venetia",Array,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31368,Likely,3,,"Vita del padre Paslo, dell'ordine de' Servi; e theologo della serenissima republica di Venetia.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38816,12364,"Vita dell' ... Imperador Carlo Quinto.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000961152,,Latin,Venice,1561,N,0,N,4to,,,,"Vita dell' ... Imperador Carlo Quinto",Array,6485,,Dolce,Ludovico,,1508,0,0,N,1568,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19358,Certain,40,,"Vita dell’ invittiss. E gloriosiss. Imperador Carlo Quinto",1,1,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7555,8997,"Vita et Fabulae.",1,1,V,,https://data.cerl.org/istc/ia00099500,,Latin,Rome,1475,Y,0,N,4to,,,,"Aesop's Life and Fables",Array,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16042,Certain,31,,"Vita et fabulae.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5854,4534,"Vita Nicolai Quinti Pont. Max. ad fidem veterum monumentorum... Accedit ... disquisitio de Nicolai V. erga litteras et litteratos viros patrocino.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428486,,Latin,Rome,1742,N,0,N,4to,,,,"Life of Pope Nicholas the Fifth",Array,3610,,Giorgi,Domenico,,1690,0,0,N,1747,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12998,Certain,6,,"Vita Nicolai Quinti Pont. Max. ad fidem veterum monumentorum.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7861,9521,"Vita Philippi Melanchthonis in qua conspicere licet historiam primae reformationis ecclesiae, multasque alias res memorabiles scituque digmissimas.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000581114,,Latin,"The Hague",1655,N,0,N,12mo,,,,"Life of Philip Melanchthon",Array,12562,,Camerarius,Joachim,,1500,0,0,N,1574,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13448,Certain,6,,"Vita Philippi Melanchthonis.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18165,668,"Vite de pittori, scultori et architetti moderni.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000263945,,Italian,Rome,1728,N,0,N,4to,,,,"Vite de Pittori, Scultori et Architetti Moderni",Array,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18578,"Very likely",40,,"Le vite de' pittori, scultori, ed architetti moderni …",2,2,craigston-castle,"Craigston Castle Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28066,4465,"Vite de' più eccellenti pittori, scultori e architettori / scritte da Giorgio Vasari pittore e architetto Aretino.",14,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760497,,Italian,Livorno,1767,N,1772,N,4to,"7 vols",,,"Lives of the Artists [Giorgio Vasari]",Array,4312,,Vasari,Giorgio,,1511,0,0,N,1574,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52921,Certain,28,,"Vite de più eccellenti architetti, pittori & scultori Italiani [Vasari]",14,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35204,667,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English. [R13319]",1,1,V,R13319,,,English,London,1668,N,0,N,8vo,,,,"Vitis Degeneris: or, The Degenerate-Plant",Array,16067,,Porrée,Jonas,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11535,Certain,1,,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English.",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6802,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs.",2,1,V,N24541,,,English,London,1715,N,1771,N,folio,,,,"Vitruvius Britannicus, or the British Architect",Array,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15532,Certain,31,,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs in 200 ... plates ...",2,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4841,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs; in 200 large folio plates, engraven by the best hands; and drawn either from the buildings themselves, or the original designs of the architects.",6,2,V,T469352 ,,,"English | French",London,1722,Y,1725,N,folio,,,,"Vitruvius Britannicus, or the British Architect",Array,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13061,Certain,6,,"Vitruvius Britannicus or the British architect.",6,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19782,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs; in 200 large folio plates.",7,2,V,T50965,,,English,London,1717,N,0,N,folio,,,,"Vitruvius Britannicus, or the British Architect",Array,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31410,Certain,28,,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs; in 200 large folio plates [Campbell]",7,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27547,665,"Vittoria Colonna: A tale of Rome in the Nineteenth Century. In three volumes.",3,1,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A030,,English,London,1827,N,0,N,12mo,"3 vols (I 278p; II 247p; III 252p).",,,"Vittoria Colonna: A Tale of Rome in the Nineteenth Century",Array,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46853,"Very likely",41,,"Vittoria Collona",3,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20951,9187,"Vitæ Cæsarum quarum scriptores hi: C. Suetonius Tranquillus, Dion Cassius, (G. Merula interprete,) Æ. Spartianus, J. Capitolinus, Æ. Lampridius, Vulcatius Gallicanus, Trebellius Pollio, F. Vopiscus, Herodianus (A. Politiano interprete), S. Aurelius Victor, P. Lætus, J. B. Egnatius, Eutropii libri X, integritati pristinæ redditi, A. Marcellinus longe alius quam antehac unquam. Annotationes D. Erasmi Rot. et B. Egnatii in vitas Cæss. Accesserunt in hac editione Velleii Paterculi libri II., ab innumeris denuo vendicati erroribus addito indice copiossimo. [Edited by D. Erasmus.] Few MS. notes.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001155828,,Latin,Basel,1546,N,0,N,folio,,"<p class=""EXLResultAuthor"">Desiderius Erasmus, -1536.</p>",,"Vitae Caesarum",Array,728,,"Cassius Dio Cocceianus",,,150,0,0,Y,235,0,0,N,Male,18910,,Spartianus,Aelius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,33926,Certain,63,,"Vitæ Cæsarum quarum scriptores hi: C. Suetonius Tranquillus, Dion Cassius, (G. Merula interprete,) Æ. Spartianus, J. Capitolinus, Æ. Lampridius, Vulcatius Gallicanus, Trebellius Pollio, F. Vopiscus, Herodianus (A. Politiano interprete), S. Aurelius Victor, P. Lætus, J. B. Egnatius, Eutropii libri X, integritati pristinæ redditi, A. Marcellinus longe alius quam antehac unquam. Annotationes D. Erasmi Rot. et B. Egnatii in vitas Cæss. Accesserunt in hac editione Velleii Paterculi libri II., ab innumeris denuo vendicati erroribus addito indice copiossimo. [Edited by D. Erasmus.] Few MS. notes.",6,6,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5085,669,"Vitæ quorundam eruditissimorum et illustrium virorum. Quorum nomina exstant in pagina sequenti.",2,2,V,T147511,,,English,London,1707,N,0,N,4to,,,,"Vitae Quorundam Eruditissimorum et Illustrium Virorum",Array,3112,,Smith,Thomas,,1638,0,0,N,1710,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48230,Certain,28,,"Vitae quorundam eruditissimorum et illustrium virorum [Smith]",1,1,advocates,"Advocates Library",13897,Certain,6,,"Vitae quorundam  eruditissimorum et illustrium virorum.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
36879,12367,"Vitæ tripartitæ Jurisconsultorum veterum a B. Rutilio, J. Bertrando, et G. Grotio conscriptæ.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003207008,,Latin,Halle,1718,N,0,N,4to,,,,"Vitae Tripartitae Jurisconsultorum Veterum",Array,19246,,Bertrand,Jean,,1527,0,0,N,1594,0,0,N,Male,387,,Groot,"Willem de",,1597,0,0,N,1662,0,0,N,Male,16647,,Rutilio,Bernardino,,1504,0,0,N,1538,0,0,N,Male,62520,Certain,28,,"Vitae tripartitae iurisconsultorum veterum [Rutilio]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34970,664,"Vivarium naturæ or the naturalist’s miscellany.",1,1,V,T197337,,,English,London,1790,N,1813,N,8vo,"25 vols",,,"Vivarium Naturae or the Naturalist’s Miscellany",Array,15959,,Shaw,George,,1751,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60473,Certain,28,,"Vivarium naturæ or the naturalist's miscellany",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28684,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,"Vivian Grey",Array,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36485,Certain,41,,"Vivian Grey",82,24,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
