lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,579,581,16,"<p>Wells Xenophon</p>",13,9,1758,3,10,1758,"1758-9-13 (Wednesday)","1758-10-3 (Tuesday)","Original Borrowed Date","13 Sept 1758","Original Returned Date","3 Oct 1758","Professor 1","William Leechman",,,,,109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,51583,579,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,2861,1,2,<p>1696</p>,1701946119,kbaston,2862,1,3,<p>1700</p>,1701946119,kbaston,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,2864,1,5,<p>1691-1693</p>,1701946119,kbaston,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,584,586,5,"<p>Gronovius Herodotus</p>",27,9,1758,13,10,1758,"1758-9-27 (Wednesday)","1758-10-13 (Friday)","Original Borrowed Date","27 Sept 1758","Original Returned Date","13 Oct 1758","Professor 1","Joseph Black","Professor 2","Robert Simson","Professor 3","James Buchanan",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,625,584,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,44,25v,MS-LIB-2-050,610,612,3,"<p>Locks works vol. 1<sup>st</sup></p>",27,10,1758,9,11,1758,"1758-10-27 (Friday)","1758-11-9 (Thursday)","Original Borrowed Date","27 Oct 1758","Original Returned Date","9 Nov 1758","Professor 1","James Moor","Professor 2","James Clow","Professor 3","George Muirhead",59,6,59,P,Pinkerton,James,,,5,1757,1762,<p>Student</p>,,,Male,,,1608222117,kbaston,1179,610,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","James Pinkerton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,44,25v,MS-LIB-2-050,608,610,1,"<p>The history of the Turks vol. 1<sup>st</sup></p>",26,10,1758,14,11,1758,"1758-10-26 (Thursday)","1758-11-14 (Tuesday)","Original Borrowed Date","26 Oct 1758","Original Returned Date","14 Nov 1758","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,688,608,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,630,632,11,"<p>L. Clerc's Par: vol 6</p>",17,11,1758,1,12,1758,"1758-11-17 (Friday)","1758-12-1 (Friday)","Original Borrowed Date","17 Nov 1758","Original Returned Date","1 Dec 1758","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,49990,630,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,632,634,13,"<p>Pools Synopsis</p>",20,11,1758,8,12,1758,"1758-11-20 (Monday)","1758-12-8 (Friday)","Original Borrowed Date","20 Nov 1758","Original Returned Date","8 Dec 1758","Professor 1","John Anderson",,,,,37,6,37,G,Gourlay,James,,,8,1757,1758,<p>Student</p>,,,Male,,,1607508020,kbaston,49993,632,Main,Class,"Theology, Preacher","Original Full Name","James Gourlay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",131,131,1,,1613141987,kbaston,14890,131,2,,1613141987,kbaston,14893,131,3,,1613141987,kbaston,14896,131,4.1,,1613141987,kbaston,14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,622,624,3,"<p>The history of the Turks vol. 1st</p>",14,11,1758,1,12,1758,"1758-11-14 (Tuesday)","1758-12-1 (Friday)","Original Borrowed Date","14 Nov 1758","Original Returned Date","1 Dec 1758","Professor 1","James Clow",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,690,622,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,624,626,5,"<p>Dampier. Voyages</p>",16,11,1758,28,11,1758,"1758-11-16 (Thursday)","1758-11-28 (Tuesday)","Original Borrowed Date","16 Nov 1758","Original Returned Date","28 Nov 1758","Professor 1","James Moor",,,,,112,6,112,H,Hamilton,Gilbert,,,2,1758,1786,<p>Student</p>,,,Male,,,1612357221,kbaston,49975,624,Main,Class,Logic,"Original Full Name","Gilbert Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,642,644,10,"<p>Theodosius Spericks</p>",28,11,1758,0,0,0,"1758-11-28 (Tuesday)",,"Original Borrowed Date","28 Nov 1758","Original Returned Date",[blank],"Professor 1","John Anderson",,,,,29,6,29,W,Wilson,Alexander,,,3,1757,1759,<p>Student</p>,,,Male,,,1597937250,kbaston,505,642,Main,Class,"Natural Philosophy, Typemaker","Original Full Name","Alexander Wilson",,,71,68,"University Student",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,97,6,,,"Theodosiou Sphairikon biblia g. Theodosii Sphaericorum libri tres.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1608115081,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,97,97,,,1608115081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,46286,97,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,639,641,7,"<p>Locke Works vol 1<sup>st</sup></p>",27,11,1758,29,11,1758,"1758-11-27 (Monday)","1758-11-29 (Wednesday)","Original Borrowed Date","27 Nov 1758","Original Returned Date","29 Nov 1758","Professor 1","Adam Smith","Professor 2","Robert Simson","Professor 3","James Moor",114,6,114,A,Anderson,John,,,10,1758,1759,<p>Student</p>,,,Male,,,1607948131,kbaston,1752,639,Main,Class,Theology,"Original Full Name","John Anderson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,47,27r,MS-LIB-2-053,647,649,3,"<p>Le Clerces Paraphrases vol 5</p>",29,11,1758,22,12,1758,"1758-11-29 (Wednesday)","1758-12-22 (Friday)","Original Borrowed Date","29 Nov 1758","Original Returned Date","22 Dec 1758","Professor 1","William Leechman",,,,,35,6,35,H,Henderson,David,,,8,1757,1763,<p>Student</p>,,,Male,,,1609858638,kbaston,107126,647,Main,Class,Theology,"Original Full Name","David Henderson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,47,27r,MS-LIB-2-053,651,653,7,"<p>Memoire de L'Acad: Anno 1745</p>",30,11,1758,13,12,1758,"1758-11-30 (Thursday)","1758-12-13 (Wednesday)","Original Borrowed Date","30 Nov 1758","Original Returned Date","13 Dec 1758","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","James Moor",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107129,651,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32939,147,,1745,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,47,27r,MS-LIB-2-053,652,654,8,"<p>Barnes Euripides</p>",1,12,1758,15,12,1758,"1758-12-1 (Friday)","1758-12-15 (Friday)","Original Borrowed Date","1 Dec 1758","Original Returned Date","15 Dec 1758","Professor 1","Robert Simson","Professor 2","George Muirhead","Professor 3","John Anderson",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,528,652,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,30,6,,,"Euripidou sozomena apanta ... = Euripidis quae extant omnia: tragoediae nempe XX, praeter ultimam, omnes completae:  item fragmenta aliarum plusquam LX tragoediarum; et epistolae V. Nunc primum  & ipsae hùc adjectae: scholia demum doctorum virorum in septem priores  tragoediae, ex diversis antiquis exemplaribus undiquaque collecta &  concinnata ab Arsenio Monembasiae archieoiscopo ... ; operâ & studio  Josuae Barnes",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1622389,,,1613141864,kbaston,Array,Press,F,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bm10-d.10  ","Original Author",Euripides.,30,30,,,1613141864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71213,30,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,47,27r,MS-LIB-2-053,648,650,4,"<p>Potters Greek Antiquities 2 vols</p>",29,11,1758,22,12,1758,"1758-11-29 (Wednesday)","1758-12-22 (Friday)","Original Borrowed Date","29 Nov 1758","Original Returned Date","22 Dec 1758","Professor 1","Robert Simson",,,,,117,6,117,L,Lockhart,William,,,7,1758,1763,<p>Student</p>,,,Male,,,1701946119,kbaston,50068,648,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","William Lockhart",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,32,6,,,"Archaeologia Graeca: or, the antiquities of Greece",A,19,11,https://eleanor.lib.gla.ac.uk/record=b1579560,,,1613390202,kbaston,Array,Press,CA,Shelf,6,Number,"6: 7","Possible modern shelfmark","Sp Coll Bl2-i.4,5","Original Author","Potter, John, 1674?-1747.",32,32,1,,1613390202,kbaston,3016,32,2,,1613390202,kbaston,,,,,,,,,,,,,,,,,,,72188,32,32,Certain,8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
