lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,256,18v,MS-LIB-6-038,4118,4118,5,"<p>Bacons Life</p>",12,8,1766,20,11,1766,"1766-8-12 (Tuesday)","1766-11-20 (Thursday)","Original Borrowed Date","12 Aug 1766","Original Returned Date","20 Nov 1766","Professor 1","George Muirhead",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2806,4118,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5044,5044,25,"<p>Bolingbroke's Life</p>",24,2,1767,31,3,1767,"1767-2-24 (Tuesday)","1767-3-31 (Tuesday)","Original Borrowed Date","24 Feb 1767","Original Returned Date","31 Mar 1767","Professor 1","James Clow",548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,6189,5044,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,582,6,,,"Memoirs of the life and ministerial  conduct, with some free remarks on the political  writings, of the late Lord Bolingbroke.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1625561,,,1598354357,kbaston,Array,Press,"Stat. Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk3-f.4  ","Original Author","Mallet, David, 1705?-1765.",582,582,,,1598354357,kbaston,,,,,,,,,,,,,9262,582,582,Certain,4120,"Memoirs of the life and ministerial conduct, with some free remarks on the political writings, of the Late Lord Visc. Bolingbroke.",6,6,M,N4592,,,English,London,1752,N,0,N,8vo,,,,,1675354511,kbaston,4120,"Memoirs of the Life and Ministerial Conduct […] of the Late Lord Viscount Bolingbroke",,N,,N,,1700219843,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,392590,4120,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6040,6040,25,"<p>Life of Bacon</p>",20,1,1768,15,4,1768,"1768-1-20 (Wednesday)","1768-4-15 (Friday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","15 Apr 1768","Professor 1","John Anderson",548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,6198,6040,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7603,7603,12,"<p>Bacon's life</p>",14,12,1769,22,12,1769,"1769-12-14 (Thursday)","1769-12-22 (Friday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","22 Dec 1769","Professor 1","James Moor",649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7182,7603,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7662,7662,19,"<p>Bacon's life</p>",3,1,1770,16,1,1770,"1770-1-3 (Wednesday)","1770-1-16 (Tuesday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","16 Jan 1770","Professor 1","Thomas Reid",781,6,781,S,Sibbald,James,,,8,1769,1770,<p>Student</p>,,,Male,,,1613493333,kbaston,8035,7662,Main,Class,"Ethics, Physic","Original Full Name","James Sibbald",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2789,50v,MS-LIB-5-100,52402,prof-4371,1,"<p>The Hermit &amp;c</p>",29,9,1770,11,1,1771,"1770-9-29 (Saturday)","1771-1-11 (Friday)","Original Borrowed Date","29 Sep","Original Returned Date","11 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565291,52402,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14481,6,,,"Amyntor and Theodora: or,  the hermit. A poem. In three cantos ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1612212,,,1702399192,kbaston,Array,Press,AH,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bm8-e.21  ","Original Author","Mallet, David, 1705?-1765.",21117,14481,,,1702399192,kbaston,,,,,,,,,,,,,373027,14481,5408,Certain,8942,"Amyntor and Theodora: or, the hermit. A poem. In three cantos.",1,1,A,T21858,,,English,London,1747,N,0,N,4to,,,,,1702399192,kbaston,8942,"Amyntor and Theodora: or, The Hermit",0,N,0,N,,1702399192,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,408802,8942,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42647,85,UYLY207-1_Students_receipt_book_1768-72_00000096,168162,,19,"<p>Bacon's life by Malett-</p>",7,11,1769,11,11,1769,"1769-11-7 (Tuesday)","1769-11-11 (Saturday)",Classmark,"R5 . 11","Original Returned Text","Bacon life",,,13818,11,,W,Watson,Patrick/Peter,,,36,1768,1770,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060</a></p><p>Some borrowings 'Peter'. Assumed same individual.</p>",1634046243,gmckeever,241266,168162,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29943,11,,,"The life of Francis Bacon, Lord Chancellor of England / by Mr. Mallet.",T,1,1,https://library.st-andrews.ac.uk/record=b1301357~S1,,"<p>1768 cat: London 1740.</p>",1634038938,gmckeever,Array,Classmark,R.5.11,,,,,,,,,61818,29943,,,1634038938,gmckeever,,,,,,,,,,,,,157389,29943,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174093,,8,"<p>Bolingbrock Memoirs</p>",24,2,1770,1,3,1770,"1770-2-24 (Saturday)","1770-3-1 (Thursday)",Classmark,"P5 .26","Original Returned Text","Bolingbrooks Memoirs",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250959,174093,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28512,11,,,"Memoirs of the Life and Ministerial Conduct, with Some free remarks on the political writings, Of the Late Lord Visc. Bolingbroke.",M,2,2,http://library.st-andrews.ac.uk/record=b2432598~S1,,"<p>1768 cat: London 1752.</p>",1636722160,gmckeever,Array,Classmark,P.5.26,,,,,,,,,58362,28512,,,1636722160,gmckeever,,,,,,,,,,,,,166827,28512,582,Certain,4120,"Memoirs of the life and ministerial conduct, with some free remarks on the political writings, of the Late Lord Visc. Bolingbroke.",6,6,M,N4592,,,English,London,1752,N,0,N,8vo,,,,,1675354511,kbaston,4120,"Memoirs of the Life and Ministerial Conduct […] of the Late Lord Viscount Bolingbroke",,N,,N,,1700219843,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,392590,4120,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151866,,2,"<p>Bollingbrocks  Memoirs</p>",15,11,1776,15,11,1776,"1776-11-15 (Friday)","1776-11-15 (Friday)",Classmark,"P5 . 26","Original Returned Text","Boling - Memoirs",,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220458,151866,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28512,11,,,"Memoirs of the Life and Ministerial Conduct, with Some free remarks on the political writings, Of the Late Lord Visc. Bolingbroke.",M,2,2,http://library.st-andrews.ac.uk/record=b2432598~S1,,"<p>1768 cat: London 1752.</p>",1636722160,gmckeever,Array,Classmark,P.5.26,,,,,,,,,58362,28512,,,1636722160,gmckeever,,,,,,,,,,,,,166827,28512,582,Certain,4120,"Memoirs of the life and ministerial conduct, with some free remarks on the political writings, of the Late Lord Visc. Bolingbroke.",6,6,M,N4592,,,English,London,1752,N,0,N,8vo,,,,,1675354511,kbaston,4120,"Memoirs of the Life and Ministerial Conduct […] of the Late Lord Viscount Bolingbroke",,N,,N,,1700219843,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,392590,4120,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
