lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308713,,2,<p>Telemaque</p>,8,11,1788,29,11,1788,"1788-11-8 (Saturday)","1788-11-29 (Saturday)",Classmark,"B9,56","Original Returned Text",Telemaque,28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396547,308713,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,52891,11,,,"The adventures of Telemachus, the son of Ulysses. Abridged from the French of the Archbishop of Cambray.",T,3,3,,,"<p>1779 cat: London 1770.</p><p>See also ESTC T220417 and T153155.</p><p>3 June 1789 borrowing suggests this might be French edn in context of following borrowing.</p>",1655905248,gmckeever,Array,Classmark,B.9.56,114094,52891,,,1655905248,gmckeever,,,,,,,,,,,,,218722,52891,28048,Likely,9012,"The adventures of Telemachus, the son of Ulysses. Abridged from the French of the Archbishop of Cambray.",4,4,T,T219459,,,English,London,1770,N,0,N,18mo,,,,,1678446902,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,309160,,33,"<p>Emersons Algebra</p>",12,11,1789,12,11,1789,"1789-11-12 (Thursday)","1789-11-12 (Thursday)",Classmark,"E6, 9","Original Returned Text","Emersons Algebra",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,397021,309160,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,51481,11,,,"A treatise of Algebra, In two books. Book I. containing, The Fundamental Principles of this Art. Together with All the Practical Rules of Operation. Book II. Containing, A great Variety of Problems, In the most important Branches of the Mathematics. [Emerson]",A,4,4,https://library.st-andrews.ac.uk/record=b2498834~S1,,"<p>1779 cat: London 1780.</p>",1658923432,gmckeever,Array,Classmark,E.6.8,110896,51481,,,1658923432,gmckeever,,,,,,,,,,,,,230212,51481,27031,Certain,1066,"A treatise of Algebra, In two books. Book I. containing, The Fundamental Principles of this Art. Together with All the Practical Rules of Operation. Book II. Containing, A great Variety of Problems, In the most important Branches of the Mathematics.",4,4,A,T176678,,,English,London,1780,N,0,N,8vo,,,,,1658923432,gmckeever,1066,"Treatise of Algebra [William Emerson]",,N,,N,,1700219832,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,389426,1066,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308716,,3,"<p>Tour thro' Britain</p>",29,11,1788,29,11,1788,"1788-11-29 (Saturday)","1788-11-29 (Saturday)",Classmark,"K. 5.31","Original Returned Text","Tour through  Britain",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396550,308716,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,53545,11,,,"Observations made during a tour through parts of England, Scotland, and Wales. In a series of letters.",O,2,2,https://library.st-andrews.ac.uk/record=b2433224~S1,,"<p>1779 cat: Lond 1780.</p>",1659973242,gmckeever,Array,Classmark,K.5.31,115726,53545,,,1659973242,gmckeever,,,,,,,,,,,,,233104,53545,28906,Certain,3513,"Observations made during a tour through parts of England, Scotland, and Wales. In a series of letters.",2,2,O,T145703,,,English,London,1780,N,0,N,4to,,,,,1659973242,gmckeever,3513,"Observations Made During a Tour through Parts of England, Scotland, and Wales",,N,,N,,1700219841,baitken,3414,Sir,Sulivan,"Richard Joseph",,1752,0,0,N,1806,0,0,N,Male,,1674745026,kbaston,391960,3513,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,309148,,29,"<p>Stuarts Hist: of Scotland 1<sup>st</sup> 2<sup>d</sup> Vol</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,D.4.4,"Original Returned Text","Stuarts  Hist<sup>y</sup> 1 ' 2<sup>d</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,397009,309148,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,51034,11,,,"The History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary. By Gilbert Stuart, Doctor of Laws, and Member of the Society of Anitquaries at Edinburgh.",T,31,17,https://library.st-andrews.ac.uk/record=b2511461~S1,,"<p>1779 cat: 2 Vols. Another entry ditto at D.4.7.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511457~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511457~S1</a> </p><p>ESTC N1050 looks like variant issue.</p>",1662651373,gmckeever,Array,Classmark,"D.4.4, D.4.7",109852,51034,1,,1662651373,gmckeever,109855,51034,2,,1662651373,gmckeever,,,,,,,246007,51034,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308731,,6,"<p>Collection of Voyages V. 1. 2<sup>d</sup></p>",26,1,1789,4,2,1789,"1789-1-26 (Monday)","1789-2-4 (Wednesday)",Classmark,"P. 9.18","Original Returned Text","Collection of Voyages 1 & 2",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396565,308731,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,28704,11,,,"Recueil des voyages qui out servi a l'etablissement et aux progres de la compagnie des Indes orientales, formée dans les Provinces Unies des Païs-bas",R,5,3,,,"<p>1768 cat: 12 Tom. Amsterd. 1754.</p><p>1779 cat P.9.18 ditto.</p>",1655905726,gmckeever,Array,Classmark,"P.7.4, P.9.18",58680,28704,1,,1655905726,gmckeever,58683,28704,2,,1655905726,gmckeever,,,,,,,218737,28704,17223,Certain,2496,"Recueil des voyages qui out servi a l'etablissement et aux progres de la compagnie des Indes orientales, formée dans les Provinces Unies des Païs-bas",5,3,R,,http://www.worldcat.org/oclc/472153852,,French,Amsterdam,1754,N,0,N,,,,,,1655905726,gmckeever,2496,"Recueil des Voyages qui ont Servi a l'Etablissement et aux Progres de la Compagnie des Indes Orientales",,N,,N,,1700219837,baitken,8865,,Constantin,,,0,0,0,N,0,0,0,N,Male,,1655905726,gmckeever,390900,2496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,309154,,31,"<p>Butlers  Analogy</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"C3. 9","Original Returned Text","Butlers Analogy",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,397015,309154,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,53305,11,,,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",T,7,7,https://library.st-andrews.ac.uk/record=b2407853~S1,,"<p>1779 cat: Lond 1750.</p>",1663165277,gmckeever,Array,Classmark,C.3.9,115198,53305,,,1663165277,gmckeever,,,,,,,,,,,,,248647,53305,28687,Certain,8938,"The Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added two brief dissertations: I. Of personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. now Lord Bishop of Durham.",7,7,T,T121835,,,English,London,1750,N,0,N,8vo,,,,,1663165277,gmckeever,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308761,,10,"<p>Virtue  in Humble Life1<sup>st</sup></p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,"A7. 12","Original Returned Text","Virtue In Humble Life 1<sup>st</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396598,308761,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,20243,11,,,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",V,13,8,https://library.st-andrews.ac.uk/record=b2406621~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.12 2 Voll Lond. 1774.</p>",1655906258,gmckeever,Array,Classmark,"J.4.13, A.7.12",42251,20243,1,,1655906258,gmckeever,,,,,,,,,,,,,218764,20243,11219,Certain,678,"Virtue in Humble Life: containing Reflections on the reciprocal duties of the wealthy and indigent, the master and the servant: Thoughts on the various situations, passions, prejudices, and virtues of mankind, drawn from real characters: fables applicable to the subjects: anecdotes of the living and the dead, the result of long experience and observation. In a dialogue between a father and his daughter, in rural scenes. A Manual of Devotion, comprehending extracts from eminent poets. In two volumes. By Jonas Hanway, Esq.",13,8,V,T93956,,,English,London,1774,N,0,N,8vo,,,,,1655906258,gmckeever,678,"Virtue in Humble Life: Containing Reflections on the Reciprocal Duties of the Wealthy and Indigent, the Master and the Servant",,N,,N,,1700219830,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,389026,678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308827,,23,"<p>Buchans Domestic Medicine</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P.7. 8","Original Returned Text","Buchan's  Dom  Med .",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396667,308827,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,51586,11,,,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines. By William Buchan, M.D. Of the Royal College of Physicians, Edinburgh.",D,4,4,,,"<p>1779 cat: London 1772.</p><p>1779 cat P.7.8 ditto.</p>",1658323738,gmckeever,Array,Classmark,"O.6.21, P.7.8",111124,51586,,,1658323738,gmckeever,,,,,,,,,,,,,227335,51586,5533,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,T117176,,,English,London,1772,N,0,N,8vo,,,,,1700396541,jjsmith,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308776,,13,"<p>Bells  Travels  Vol 1<sup>st</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"S 6. 14","Original Returned Text","Bells Travels Vol 1<sup>st</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396613,308776,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,22289,11,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia : in two volumes / by John Bell, of Antermony ; volume I. Containing a journey to Ispahan in Persia, in the years 1715, 1716, 1717, and 1718. Part of a journey to Pekin in China, through Siberia, in the years 1719, 1720, and 1721. With a map of the author's two routes between Mosco and Pekin.",T,39,28,https://library.st-andrews.ac.uk/record=b1424017~S1,,"<p>1768 cat: 2 vol Glasgow 1763.</p><p>1779 cat: S.6.14 4to ditto.</p>",1655906567,gmckeever,Array,Classmark,"P.4.36, S.6.14",46586,22289,1,,1655906567,gmckeever,,,,,,,,,,,,,218776,22289,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308818,,20,"<p>Histoire D'Angelterre Vol1<sup>st</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"Q9 57","Original Returned Text","Hist DAnglterr",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396658,308818,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,53554,11,,,"Histoire D’Angleterre, en forme de lettres d’un seigneur À son fils. Traduite de l’anglois À l’usage des écoles. [Goldsmith]",H,3,2,,,"<p>1779 cat: 2 Vol. Lond 1777.</p>",1655908725,gmckeever,Array,Classmark,Q.9.57,115795,53554,1,,1655908725,gmckeever,,,,,,,,,,,,,218842,53554,28921,Certain,5581,"Histoire D’Angleterre, en forme de lettres d’un seigneur À son fils. Traduite de l’anglois À l’usage des écoles.",3,2,H,T122437,,,French,London,1777,N,0,N,12mo,,,,,1655908725,gmckeever,5581,"History of England, in a Series of Letters from Lord Lyttelton to his Son",,N,,N,,1700219849,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,394092,5581,Work,,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,394093,5581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308800,,17,"<p>Gerrard on Taste</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"R6, 13","Original Returned Text","Gerrard on Taste",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396637,308800,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,26396,11,,,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",A,10,10,https://library.st-andrews.ac.uk/record=b2406349~S1,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.13 London 1759.</p>",1655991430,gmckeever,Array,Classmark,"J.9.4, R.6.13",53999,26396,,,1655991430,gmckeever,,,,,,,,,,,,,219226,26396,15545,Certain,6735,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",13,13,A,T60731,,,English,London,1759,N,0,N,8vo,,,,,1670424518,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
