lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,389968,,1,"<p>Osbecks Voyages</p>",28,8,1816,2,10,1816,"1816-8-28 (Wednesday)","1816-10-2 (Wednesday)",,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,592208,389968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390061,,11,"<p>Old English Baron</p>",7,9,1816,14,9,1816,"1816-9-7 (Saturday)","1816-9-14 (Saturday)",,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,570415,390061,Main,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390304,,13,"<p>Watson on Christianity</p>",9,10,1816,16,10,1816,"1816-10-9 (Wednesday)","1816-10-16 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570688,390304,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30855,66,,,"An apology for Christianity [Watson]",A,3,3,,,"<p>1844 catalogue: Christianity, Watson's Apology for</p>",1719390864,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64041,30855,1,,1719390864,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404420,30855,19326,Certain,8736,"An apology for Christianity [Watson].",3,3,A,T75721,,,English,Cambridge,1776,N,0,N,8vo,,,,,1719390864,jkennard,8736,"Apology for Christianity [Richard Watson]",0,N,0,N,,1719390864,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,438353,8736,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390376,,1,"<p>Osbecks Travels</p>",16,10,1816,30,10,1816,"1816-10-16 (Wednesday)","1816-10-30 (Wednesday)",,,14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,578664,390376,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390568,,5,"<p>Steuart of Pardovan's Collections</p>",30,10,1816,2,11,1816,"1816-10-30 (Wednesday)","1816-11-2 (Saturday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570979,390568,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390604,,17,"<p>Dean of Coleraine</p>",2,11,1816,9,11,1816,"1816-11-2 (Saturday)","1816-11-9 (Saturday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,576693,390604,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68601,66,,,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",T,12,4,,,"<p>1816 catalogue (supplement): The Dean of Coleraine, 3 vols.</p>",1714476648,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152076,68601,1,,1714476648,jkennard,152079,68601,2,,1714476648,jkennard,152082,68601,3,,1714476648,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391095,68601,44055,Likely,7491,"The Dean of Coleraine. A moral history: founded on the memoirs of an illustrious family in Ireland",12,4,T,T117601,,,English,London,1780,N,0,N,12mo,"3 vols",,,,1714476648,jkennard,7491,"Dean of Coleraine: A Moral History",0,N,0,N,,1714476648,jkennard,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,426648,7491,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390787,,17,"<p>Turkish Spy</p>",20,11,1816,30,11,1816,"1816-11-20 (Wednesday)","1816-11-30 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719648418,jkennard,571204,390787,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68485,66,,,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris",L,8,1,,,"<p>1816 catalogue (supplement): Turkish Spy, 8 vols.</p>",1714664854,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151705,68485,1,,1714664854,jkennard,151708,68485,2,,1714664854,jkennard,151711,68485,3,,1714664854,jkennard,151714,68485,4,,1714664854,jkennard,151717,68485,5,,1714664854,jkennard,151720,68485,6,,1714664854,jkennard,151723,68485,7,,1714664854,jkennard,151726,68485,8,,1714664854,jkennard,393108,68485,31558,Likely,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390751,,5,"<p>Osbecks Travels</p>",16,11,1816,23,11,1816,"1816-11-16 (Saturday)","1816-11-23 (Saturday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,571168,390751,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390817,,5,"<p>Old English Baron</p>",20,11,1816,27,11,1816,"1816-11-20 (Wednesday)","1816-11-27 (Wednesday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,571234,390817,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390853,,17,"<p>Osbeck's Travels</p>",23,11,1816,4,12,1816,"1816-11-23 (Saturday)","1816-12-4 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,571270,390853,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390946,,25,"<p>Stuart of Pardovan</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",,,32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571363,390946,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390910,,13,"<p>Old English Baron</p>",27,11,1816,25,12,1816,"1816-11-27 (Wednesday)","1816-12-25 (Wednesday)",,,14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,571327,390910,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391504,,14,"<p>Osbeck's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",,,32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572053,391504,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391483,,7,"<p>Old English Baron</p>",14,1,1817,15,2,1817,"1817-1-14 (Tuesday)","1817-2-15 (Saturday)",,,14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,576999,391483,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719410691,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71232,32352,1,,1719410691,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404903,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719410691,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,,,,,,,,,,,,,,,,,,,,,,
