lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306826,,29,"<p>Dundas's Milit<sup>y</sup> Movem</p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,C2-33,"Original Returned Text","Dundas's Military Movements",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394540,306826,Main,71,68,"University Student",68,,Education,,,,53392,11,,,"Principles of military movements, chiefly applied to infantry. Illustrated By Manoeuvres of the Prussian Troops, and by an Outline of the British Campaigns in Germany, during the War of 1757. Together with An Appendix, containing a practical Abstract of the Whole. By Colonel David Dundas.",P,1,1,https://library.st-andrews.ac.uk/record=b2514100~S1,,"<p>1779 cat: London 1788.</p>",1655465881,gmckeever,Array,Classmark,C.2.33,,,,,,,,,,,,,,,,,,,,,,115390,53392,,,1655465881,gmckeever,,,,,,,,,,,,,,,,,,,217153,53392,19488,Certain,2677,"Principles of military movements, chiefly applied to infantry.",4,4,P,T134700,,,English,London,1788,N,0,N,4to,,,,,1703244379,kbaston,2677,"Principles of Military Movements, Chiefly Applied to Infantry",0,N,0,N,,1703244379,kbaston,9717,Sir,Dundas,David,,1735,0,0,Y,1820,0,0,N,Male,,1703244379,kbaston,416485,2677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306559,,11,"<p>Cookes Voyages Vol 2<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"P4 .3","Original Returned Text","Cooke Vol 2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394267,306559,Main,71,68,"University Student",68,,Education,,,,28281,11,,,"A voyage round the world : in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",A,29,18,https://library.st-andrews.ac.uk/record=b1943457~S1,,"<p>1779 cat: 4to 2 Vol London 1777.</p><p>Possibly borrowed as 'Not Ent' in Dec 1778.</p>",1662665229,gmckeever,Array,Classmark,P.4.23,,,,,,,,,,,,,,,,,,,,,,57909,28281,2,,1662665229,gmckeever,,,,,,,,,,,,,,,,,,,246139,28281,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306877,,35,"<p>Irwin's Voyage</p>",17,8,1791,17,8,1791,"1791-8-17 (Wednesday)","1791-8-17 (Wednesday)",Classmark,E.4.6,"Original Returned Text","Irwin's Voyage",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394594,306877,Main,71,68,"University Student",68,,Education,,,,50509,11,,,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the Desarts of Thebais, hitherto unknown to the European traveller, in the year M. DCC.LXXVII. In letters to a lady. By Eyles Irwin, Esq. In the Service of the Honble. The East-India Company. Illustrated with Maps and Cuts.",A,10,10,https://library.st-andrews.ac.uk/record=b2439697~S1,,"<p>1779 cat: no further details.</p><p>Could be the surviving 2-vol 1787 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2439703~S1,&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2439703~S1,</a> which has a separate entry here.</p>",1662665798,gmckeever,Array,Classmark,E.4.6,,,,,,,,,,,,,,,,,,,,,,108793,50509,,,1662665798,gmckeever,,,,,,,,,,,,,,,,,,,246163,50509,5624,"Very likely",2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",18,17,A,T131972,,,English,London,1780,N,0,N,4to,,,,,1703161255,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306550,,8,"<p>Hawkesworths Voyages 1<sup>st</sup>&amp;2<sup>d</sup>&amp;3<sup>d</sup></p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,"P4, 11","Original Returned Text","Hawksworths Voyages 1&2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394258,306550,Main,71,68,"University Student",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,,,,,,,,,,,,,,,,,,,,45665,21782,1,,1662982534,gmckeever,45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306580,,18,"<p>Twiss  Travels</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"A 4.11","Original Returned Text","Twiss's Travels",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394288,306580,Main,71,68,"University Student",68,,Education,,,,28299,11,,,"Travels through Portugal and Spain, in 1772 and 1773. By Richard Twiss, Esq. F.R.S. with copper-plates; and an appendix.",T,5,5,https://library.st-andrews.ac.uk/record=b2034165~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.4.11 Lond. 1775.</p>",1658492146,gmckeever,Array,Classmark,"C.3.19, A.4.11",,,,,,,,,,,,,,,,,,,,,,57948,28299,,,1658492146,gmckeever,,,,,,,,,,,,,,,,,,,228217,28299,5669,Certain,1108,"Travels through Portugal and Spain, in 1772 and 1773.",16,16,T,T981,,,English,London,1775,N,0,N,4to,,,,,1703252323,kbaston,1108,"Travels through Portugal and Spain, in 1772 and 1773",0,N,0,N,,1703252323,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,417079,1108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306586,,20,"<p>Drinkwaters Siege .</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,D3.16,"Original Returned Text","Drinkwater's Siege",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394492,306586,Main,71,68,"University Student",68,,Education,,,,53362,11,,,"A history of the late siege of Gibraltar. With a description and account of that garrison, from the earliest periods. By John Drinkwater, Captain in the late Seventy-Second Regiment, or Royal Manchester Volunteers.",A,2,2,https://library.st-andrews.ac.uk/record=b2431235~S1,,"<p>Unable to locate in 1779 cat.</p>",1660055832,gmckeever,Array,Classmark,D.3.16,,,,,,,,,,,,,,,,,,,,,,115321,53362,,,1660055832,gmckeever,,,,,,,,,,,,,,,,,,,233857,53362,28732,"Very likely",5410,"A history of the late siege of Gibraltar. With a description and account of that garrison, from the earliest periods. By John Drinkwater, Captain in the late Seventy-Second Regiment, or Royal Manchester Volunteers.",5,5,A,T135505,,,English,London,1786,N,0,N,4to,,,,,1668179131,kbaston,5410,"History of the Late Siege of Gibraltar",,N,,N,,1700219849,baitken,5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,393919,5410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306583,,19,"<p>Gordons   Am : War 1 <sup>st</sup>2<sup>d</sup>3.4<sup>th</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"B4. 6","Original Returned Text","Gordon's American War. V1 . 2. 3. 4<sup>th</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394294,306583,Main,71,68,"University Student",68,,Education,,,,53359,11,,,"The history of the rise, progress, and establishment, of the independence of the United States of America: including an account of the late war; and of the thirteen colonies, ... By William Gordon, D.D. In four volumes. ...",T,7,3,,,"<p>Unable to locate in 1779/89 cats.</p>",1658491149,gmckeever,Array,Classmark,B.4.6,,,,,,,,,,,,,,,,,,,,,,115309,53359,1,,1658491149,gmckeever,115312,53359,2,,1658491149,gmckeever,115315,53359,3,,1658491149,gmckeever,115318,53359,4,,1658491149,gmckeever,228187,53359,28729,Certain,5341,"The history of the rise, progress, and establishment, of the independence of the United States of America: including an account of the late war; and of the thirteen colonies, ... By William Gordon, D.D. In four volumes. ...",19,6,T,T117050,,,English,London,1788,N,0,N,8vo,,,,,1658491149,gmckeever,5341,"History of the Rise, Progress, and Establishment, of the Independence of the United States of America",,N,,N,,1700219848,baitken,10388,,Gordon,William,,1728,0,0,N,1807,0,0,N,Male,,1658491149,gmckeever,393849,5341,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306808,,26,"<p>Naval History</p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,A2.6,"Original Returned Text","Naval Hist<sup>y</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394522,306808,Main,71,68,"University Student",68,,Education,,,,53386,11,,,"The Naval History of Britain, from the Earliest Periods of which there are Accounts in History, to The Conclusion of the year M.DCC.LVI. Compiled from the Papers of the Late Honourable Captain George Berkley, Commander of His Majesty's Ship Windsor. And illustrated with A great Number of Figures, on Folio Copper-Plates, of Sea Charts, Heads, Engagements, and other Subjects.",T,1,1,https://library.st-andrews.ac.uk/record=b2096416~S1,,"<p>1779 cat: London 1756.</p>",1655465359,gmckeever,Array,Classmark,A.2.5,,,,,,,,,,,,,,,,,,,,,,115384,53386,,,1655465359,gmckeever,,,,,,,,,,,,,,,,,,,217135,53386,28750,Certain,3749,"The Naval History of Britain, from the Earliest Periods of which there are Accounts in History, to The Conclusion of the year M.DCC.LVI. Compiled from the Papers of the Late Honourable Captain George Berkley, Commander of His Majesty's Ship Windsor. And illustrated with A great Number of Figures, on Folio Copper-Plates, of Sea Charts, Heads, Engagements, and other Subjects.",1,1,T,T39714,,,English,London,1756,N,0,N,folio,,"<p>John Hill</p>",,,1655465359,gmckeever,3749,"Naval History of Britain",,N,,N,,1700219842,baitken,13255,,Berkley,George,,0,0,0,N,1747,0,0,N,Male,,1655465359,gmckeever,392202,3749,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306817,,28,<p>Telemaque</p>,8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,"B9, 56","Original Returned Text",Telemaque,28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394531,306817,Main,71,68,"University Student",68,,Education,,,,52891,11,,,"The adventures of Telemachus, the son of Ulysses. Abridged from the French of the Archbishop of Cambray.",T,3,3,,,"<p>1779 cat: London 1770.</p><p>See also ESTC T220417 and T153155.</p><p>3 June 1789 borrowing suggests this might be French edn in context of following borrowing.</p>",1655905248,gmckeever,Array,Classmark,B.9.56,,,,,,,,,,,,,,,,,,,,,,114094,52891,,,1655905248,gmckeever,,,,,,,,,,,,,,,,,,,218722,52891,28048,Likely,9012,"The adventures of Telemachus, the son of Ulysses. Abridged from the French of the Archbishop of Cambray.",4,4,T,T219459,,,English,London,1770,N,0,N,18mo,,,,,1678446902,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306577,,17,"<p>Tower's Life of the K. of Prussia. V. 1. 2<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,CC.7.8,"Original Returned Text","Towers Life .1. 2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394285,306577,Main,71,68,"University Student",68,,Education,,,,53356,11,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia. By Joseph Towers, L.L.D. In two volumes.",M,6,3,https://library.st-andrews.ac.uk/record=b2436703~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1662647541,gmckeever,Array,Classmark,"CC.7.8, C.4.9?",,,,,,,,,,,,,,,,,,,,,,115303,53356,1,,1662647541,gmckeever,115306,53356,2,,1662647541,gmckeever,,,,,,,,,,,,,245917,53356,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306535,,3,"<p>History of Ch<sup>s</sup> XII<sup>th</sup> 3 Vols</p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,"F 4.26","Original Returned Text","Hist of Ch<sup>s</sup> XII. - 3 Vols",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394240,306535,Main,71,68,"University Student",68,,Education,,,,53149,11,,,"The military history of Charles XII. King of Sweden, written by the express order of his Majesty, by M. Gustavus Adlerfeld, Chamberlain to the King. To which is added, an exact account of the Battle of Pultowa, with a Journal of the King’s Retreat to Bender. Illustrated with plans of the Battles and Sieges. Translated into English. In three volumes.",T,8,3,,,"<p>1779 cat: 3 Vols.</p>",1658490120,gmckeever,Array,Classmark,F.4.26,,,,,,,,,,,,,,,,,,,,,,114721,53149,1,,1658490120,gmckeever,114724,53149,2,,1658490120,gmckeever,114727,53149,3,,1658490120,gmckeever,,,,,,,228136,53149,28555,Certain,3995,"The military history of Charles XII. King of Sweden, written by the express order of his Majesty, by M. Gustavus Adlerfeld, Chamberlain to the King. To which is added, an exact account of the Battle of Pultowa, with a Journal of the King’s Retreat to Bender. Illustrated with plans of the Battles and Sieges. Translated into English. In three volumes.",8,3,T,T88655,,,English,London,1740,N,0,N,8vo,,,"<p>Henry Fielding</p>",,1658490120,gmckeever,3995,"Military History of Charles XII. King of Sweden",,N,,N,,1700219843,baitken,13204,,Adlerfeld,Gustavus,,1671,0,0,N,1709,0,0,N,Male,,1661180103,kbaston,392459,3995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
