lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5463,5463,4,<p>Fingal</p>,8,4,1767,27,5,1767,"1767-4-8 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","27 May 1767","Professor 1","James Williamson",,,275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,3073,5463,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,843,843,1,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5469,5469,10,"<p>Rollins History Vol 8.</p>",8,4,1767,29,4,1767,"1767-4-8 (Wednesday)","1767-4-29 (Wednesday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Williamson",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,78934,5469,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3133,80,8,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5491,5491,8,"<p>Harriot Stewart Vol.<sup>s</sup> 1.<sup>st</sup> 2d</p>",15,4,1767,29,4,1767,"1767-4-15 (Wednesday)","1767-4-29 (Wednesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,78964,5491,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",,,,,,,,,,,,,,,,,,,,,,733,733,1,,1613129405,kbaston,19153,733,2,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719657851,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5490,5490,7,"<p>Simsons Euclid</p>",15,4,1767,28,5,1767,"1767-4-15 (Wednesday)","1767-5-28 (Thursday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","28 May 1767","Professor 1","Thomas Reid",,,635,6,635,O,O'Kennedy,Kennedy,,,9,1767,1767,<p>Student</p>,,,Male,,,1613055799,kbaston,7044,5490,Main,Class,Greek,"Original Full Name","Kennedy O'Kennedy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,739,739,,,1599575883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5503,5503,20,"<p>History of Dublin</p>",16,4,1767,28,4,1767,"1767-4-16 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","George Muirhead",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2491,5503,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,871,6,,,"History and antiquities of the city of Dublin, from the earliest accounts.",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1602234035,kbaston,Array,Press,AS,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RB 1707  ","Original Author","Harris, Walter, 1686-1761.",,,,,,,,,,,,,,,,,,,,,,871,871,,,1602234035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,27064,871,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5507,5507,24,"<p>Coetloggons Diction Vol 2.<sup>d</sup></p>",16,4,1767,13,5,1767,"1767-4-16 (Thursday)","1767-5-13 (Wednesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","13 May 1767","Professor 1","George Muirhead","Professor 2","James Williamson",361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,78985,5507,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,278,6,,,"Universal history of arts and sciences: or, A comprehensive illustration, definition, and description of all sciences, divine and human; and of all arts,  liberal and mechanical...",U,16,11,https://eleanor.lib.gla.ac.uk/record=b1592261,,,1613132005,kbaston,Array,Press,AB,Shelf,2,"Possible modern shelfmark","Sp Coll Bl10-a.5,6","Original Author","Coetlogon, Dennis de, M. D.",,,,,,,,,,,,,,,,,,,,,,,,15364,278,2,,1613132005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70775,278,3502,Certain,821,"An Universal History of Arts and Sciences: Or, A comprehensive Illustration, Definition, and Description of All Sciences, Divine and Human; and of All Arts, Liberal and Mechanical. The Origin and Progresses of all Religions, Sects, Heresies and Schisms: The Description of all Countries; their Government, Ecclesiastical, Civil and Military; their different Climates, Soils, Products, and the Manners of the Inhabitants: The different Systems of Philosophers, curious and accurate Observations of Astronomers, both Antient and Modern: The History of all Orders, Religious and Military: with Curious and entirely new Treatises on the Duties of Embassadors and Plenipotentiaries, the Education of Princes and their Subjects, and the Manner of travelling into Foreign Parts. The Whole extracted from The best Authors in all Languages, and enriched with the new Systems, Hypotheses, Maxims, and Reflections of the Author. By the Chevalier Dennis de Coetlogon, Knt. of St. Lazare, M.D. and Member of the Royal Academy of Angers.",27,18,A,T138709,,,English,London,1745,N,0,N,folio,,,,,1633956255,gmckeever,821,"Universal History of Arts and Sciences",,N,,N,,1700219831,baitken,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,1633956255,gmckeever,389173,821,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5501,5501,18,"<p>Fortunate foundling</p>",16,4,1767,20,4,1767,"1767-4-16 (Thursday)","1767-4-20 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6276,5501,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,785,785,,,1613130201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5502,5502,19,"<p>History of Eng: Vol 1.<sup>st</sup></p>",16,4,1767,7,5,1767,"1767-4-16 (Thursday)","1767-5-7 (Thursday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Clow","Professor 2","George Muirhead",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6296,5502,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,890,890,1,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5492,5492,9,"<p>Leonora Vol.<sup>s </sup>1. 2.<sup>d</sup></p>",15,4,1767,20,4,1767,"1767-4-15 (Wednesday)","1767-4-20 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78967,5492,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,,,,,,,,,,,,,,,,,,,,,,599,599,1,,1613060304,kbaston,17425,599,2,,1613060304,kbaston,,,,,,,,,,,,,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5504,5504,21,"<p>Gentlemans Companion V. 1.2</p>",16,4,1767,11,5,1767,"1767-4-16 (Thursday)","1767-5-11 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","11 May 1767","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,78979,5504,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,686,6,,,"Country Gentleman's companion. By a country gentleman.",C,24,16,https://eleanor.lib.gla.ac.uk/record=b1622210,,,1613392634,kbaston,Array,Press,AF,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bk2-k.10-11","Original Author","Country Gentleman.",,,,,,,,,,,,,,,,,,,,,,686,686,1,,1613392634,kbaston,17185,686,2,,1613392634,kbaston,,,,,,,,,,,,,,,,,,,72347,686,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5494,5494,11,"<p>Rapins Hist Vol 3.<sup>d</sup></p>",15,4,1767,21,4,1767,"1767-4-15 (Wednesday)","1767-4-21 (Tuesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","James Clow",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,78973,5494,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,312,45r,MS-LIB-6-089,5499,5499,16,"<p>Life of Cromwell</p>",16,4,1767,28,4,1767,"1767-4-16 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","George Muirhead",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2490,5499,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,856,6,,,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa  Meneses ... the second, as affirmed, by a certain Jesuit ... yet both, it is  thought, composed by Mr. John Milton ... as was the third. With an English  version of each.",M,7,7,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1602231610,kbaston,Array,Press,S,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-e.1  ","Original Author","Peck, Francis, 1692-1743.",,,,,,,,,,,,,,,,,,,,,,856,856,,,1602231610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,26944,856,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,,,,,,,,,,,,,,,,,,,,,,
