lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123323,,29,"<p>Fitzosburn's Letters</p>",31,12,1775,9,1,1776,"1775-12-31 (Sunday)","1776-1-9 (Tuesday)",Classmark,"B5 .29","Original Returned Text","Fitzos. letters",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189734,123323,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123326,,30,"<p>Andrew's  Virgil</p>",9,1,1776,15,1,1776,"1776-1-9 (Tuesday)","1776-1-15 (Monday)",Classmark,"P4.  20","Original Returned Text","Andrews  Virgil",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189740,123326,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,21788,11,,,"The works of Virgil, Englished by Robert Andrews.",T,22,22,https://library.st-andrews.ac.uk/record=b2057863~S1,,"<p>1768 cat: Birming. 1766.</p><p>1779 cat P.3.24 ditto.</p>",1656080406,gmckeever,Array,Classmark,"P.4.20, P.3.24",45680,21788,,,1656080406,gmckeever,,,,,,,219889,21788,5609,Certain,255,"Works of Virgil,  Englished by Robert Andrews.",24,24,W,T139446,,,English,Birmingham,1766,N,0,N,8vo,,,,,1702468363,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123293,,19,"<p>Wharton's  Essay on pope</p>",28,1,1775,1,3,1775,"1775-1-28 (Saturday)","1775-3-1 (Wednesday)",Classmark,"O6. 1","Original Returned Text","Wharton Essay",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189662,123293,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,,,,,,,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,,,,,,,,,,,,,,,,,,,,,,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,,,,,,,,,,,,,,,,,,,,,,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123296,,20,"<p>Essay on original Geneus</p>",23,2,1775,1,3,1775,"1775-2-23 (Thursday)","1775-3-1 (Wednesday)",Classmark,"Q4. 18","Original Returned Text","Essay on Geneus",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189668,123296,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123248,,4,"<p>Hookes  Ro. hist-  Vol 1<sup>st</sup></p>",4,12,1773,19,1,1774,"1773-12-4 (Saturday)","1774-1-19 (Wednesday)",Classmark,E4.32,"Original Returned Text","Hookes   .Ro.  hist.V 1<sup>st</sup>",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189581,123248,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,,,,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123350,,38,"<p>Essays Mor. &amp; political</p>",9,3,1776,27,3,1776,"1776-3-9 (Saturday)","1776-3-27 (Wednesday)",Classmark,"N7. 14","Original Returned Text","Essays Mor. & political",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189770,123350,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20090,11,,,"Essays, moral and political. [Hume]",E,22,22,,,"<p>1768 cat: Edinburgh 1741.</p>",1638284106,gmckeever,Array,Classmark,N.7.14,41969,20090,,,1638284106,gmckeever,,,,,,,170934,20090,981,Certain,6589,"Essays, moral and political.",30,30,E,T4004,,,English,Edinburgh,1741,N,0,N,8vo,,,,,1648635744,kbaston,,,,,,,,,,,,,,,,,,,,,,6589,"Essays, Moral and Political",,N,,N,,1700219853,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651128,jkennard,395138,6589,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123335,,33,"<p>Critical  Essays</p>",1,2,1776,9,2,1776,"1776-2-1 (Thursday)","1776-2-9 (Friday)",Classmark,"K5 .37","Original Returned Text","Critical  Essays",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189749,123335,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20576,11,,,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",E,17,17,https://library.st-andrews.ac.uk/record=b1301349~S1,,"<p>1768 cat: London.</p><p>1779 cat B.5.25 London 1747.</p>",1655382299,gmckeever,Array,Classmark,"K.5.37, B.5.25",43004,20576,,,1655382299,gmckeever,,,,,,,216835,20576,11471,Certain,9671,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,E,,https://library.st-andrews.ac.uk/record=b1301349~S1,,English,London,1747,N,0,N,8vo,,,,,1655382300,gmckeever,,,,,,,,,,,,,,,,,,,,,,9671,"Essays Moral and Critical... with Reflections upon Taste; and Many Other Curious Topicks",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123332,,32,"<p>Essay on Spirite</p>",29,1,1776,1,2,1776,"1776-1-29 (Monday)","1776-2-1 (Thursday)",Classmark,"P5 . 18","Original Returned Text","Essay on Spirite",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189746,123332,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,21902,11,,,"An Essay on Spirit, Wherein the Doctrine of the Trinity is Considered in the Light of Nature and Reason; as well as the Light in which it was held by the ancient Hebrews: Compared also with the Doctrine of the Old and New Testament. With an Inquiry into the Sentiments of the Primitive Fathers of the Church : and the Doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with Some Remarks on the Athanasian and Nicene Creeds. From the Dublin Copy, with Additions and Corrections by the Author.",A,3,3,https://library.st-andrews.ac.uk/record=b2409307~S1,,"<p>1768 cat: London 1751.</p>",1622798148,gmckeever,Array,Classmark,P.5.18,45947,21902,,,1622798148,gmckeever,,,,,,,107624,21902,2776,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews : compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the Church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans and Platonists. Together with some remarks on the Athanasian and Nicene Creeds",5,5,A,T152757,,,English,London,1751,N,0,N,8vo,,,,,1701952845,kbaston,,,,,,,,,,,,,,,,,,,,,,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123281,,15,"<p>Gibson's  Surveyeng</p>",14,12,1774,18,1,1775,"1774-12-14 (Wednesday)","1775-1-18 (Wednesday)",Classmark,"P5 .13","Original Returned Text","Gibson on Surveying",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189632,123281,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,21686,11,,,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",A,10,10,https://library.st-andrews.ac.uk/record=b2508328~S1,,"<p>1768 cat: London 1767.</p>",1639070886,gmckeever,Array,Classmark,P.5.13,45392,21686,,,1639070886,gmckeever,,,,,,,172086,21686,12386,Certain,1041,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",10,10,A,T106020,,,English,London,1767,N,0,N,8vo,,,,,1639070888,gmckeever,,,,,,,,,,,,,,,,,,,,,,1041,"Treatise of Practical Surveying",,N,,N,,1700219832,baitken,7100,,Gibson,Robert,,0,0,0,N,1761,0,0,Y,Male,,1639070888,gmckeever,389401,1041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123329,,31,"<p>Netleton on Virtue</p>",15,1,1776,15,1,1776,"1776-1-15 (Monday)","1776-1-15 (Monday)",Classmark,"O5 .20","Original Returned Text","Netleton on Virtue",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189743,123329,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,,,,,,,,,,,,,,,,,,,,,,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
