lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10721,220,ARC_521368317_001_0221,156642,,4,"<p><span style=""text-decoration: line-through;"">Hales Staticks 2 V:<sup>s</sup></span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,10/0/0,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,225423,156642,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,129,15r,MS-LIB-3-031,1710,1710,9,"<p>Hales Experiments Philo:</p>",16,3,1761,30,3,1761,"1761-3-16 (Monday)","1761-3-30 (Monday)","Original Borrowed Date","16 Mar 1761","Original Returned Date","30 Mar 1761","Professor 1","James Buchanan",247,6,247,C,Coleman,John,,,4,1761,1764,<p>Student</p>,,,Male,,,1610035409,kbaston,2732,1710,Main,Class,"Ethics, Theology","Original Full Name","John Coleman",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3474,3474,13,"<p>Hales philosophical experiments</p>",27,12,1765,13,1,1766,"1765-12-27 (Friday)","1766-1-13 (Monday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","13 Jan 1766","Professor 1","Thomas Reid",496,6,496,M,Molloy,James,,,2,1765,1765,<p>Student</p>,,,Male,,,1599823704,kbaston,5642,3474,Main,Class,"Natural Philosophy","Original Full Name","James Molloy",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4906,4906,12,"<p>Hales Phi: Exper:</p>",9,2,1767,3,3,1767,"1767-2-9 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Robert Trail",423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,4895,4906,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5173,5173,23,"<p>Hales Experiments</p>",10,3,1767,18,3,1767,"1767-3-10 (Tuesday)","1767-3-18 (Wednesday)","Original Borrowed Date","10 Mar 1767","Original Returned Date","18 Mar 1767","Professor 1","Robert Trail",610,6,610,Y,Young,Stephen,,,7,1767,1767,<p>Student</p>,,,Male,,,1602168808,kbaston,6922,5173,Main,Class,"Natural Philosophy","Original Full Name","Stephen Young",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5471,5471,12,"<p>Hales Experiments</p>",8,4,1767,0,0,0,"1767-4-8 (Wednesday)",,"Original Borrowed Date","8 Apr 1767","Original Returned Date","21 Apr 1767 [?]","Professor 1","Thomas Reid",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1343,5471,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6055,6055,6,"<p>Hale's Philosophy</p>",22,1,1768,18,2,1768,"1768-1-22 (Friday)","1768-2-18 (Thursday)","Original Borrowed Date","22 Jan 1768","Original Returned Date","18 Feb 1768","Professor 1","Patrick Cumin",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6298,6055,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6693,6693,19,"<p>Hale's Phil: Experiments</p>",24,10,1768,25,10,1768,"1768-10-24 (Monday)","1768-10-25 (Tuesday)","Original Borrowed Date","24 Oct 1768","Original Returned Date","25 Oct 1768","Professor 1","James Moor",673,6,673,D,Dun,William,,,5,1768,1768,<p>Student</p>,,,Male,,,1613143268,kbaston,7380,6693,Main,Class,"Physic, Natural Philosophy, Divinity","Original Full Name","William Dun",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,355,66v,MS-LIB-6-132,6788,6788,14,"<p>Hales Experiments</p>",8,12,1768,19,12,1768,"1768-12-8 (Thursday)","1768-12-19 (Monday)","Original Borrowed Date","8 Dec 1768","Original Returned Date","19 Dec 1768","Professor 1","John Anderson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1344,6788,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54602,prof-6572,23,"<p>Hales' Vegetable Staticks</p>",15,5,1783,29,4,1784,"1783-5-15 (Thursday)","1784-4-29 (Thursday)","Original Borrowed Date","15 May 1783","Original Returned Date","29 Apr 1784",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,85198,54602,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14924,6,,,"Statical essays. ",S,4,2,https://eleanor.lib.gla.ac.uk/record=b1590290,,,1603713714,kbaston,Array,Press,AQ,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bl8-i.21,22","Original Author","Hales, Stephen.",21560,14924,1,,1603713714,kbaston,26737,14924,2,,1603713714,kbaston,32077,14924,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
