rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110648,74,71,FR263_076,110651,110645,110645,70,73,110651,72,75
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
339095,,110648,27,"<p>Irvings Bracbridge Hall 2 Vol. Bg.1.1.</p>","Irvings Bracbridge Hall 2 Vol. Bg.1.1.",23,1,1826,18,4,1826,Y,,1664360379,kbaston,Y,"1826-1-23 (Monday)","1826-4-18 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436319,339095,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,52558,28,,,"Bracebridge Hall, or The humorists [Irving]",B,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499579130004341,,"<p>Hall shelfmark?</p>",1675873729,kbaston,Array,"Possible modern shelfmark","NLS: Hall.201.f",113416,52558,1,,1675873729,kbaston,113419,52558,2,,1675873729,kbaston,,,,,,,322239,52558,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,,,,,,,,,,,,,,,,,,,,,,
339098,,110648,28,"<p>Park's Travels 2 Vols Alex II. 3.28.</p>","Park's Travels 2 Vols Alex II. 3.28.",26,1,1826,31,3,1826,Y,,1664360981,kbaston,Y,"1826-1-26 (Thursday)","1826-3-31 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436328,339098,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58139,28,,,"Travels in the interior districts of Africa [2 vols, Park]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549799890004341,,,1678115248,kbaston,Array,"Possible modern shelfmark","NLS: E.152.c",125789,58139,1,,1678115248,kbaston,125792,58139,2,,1678115248,kbaston,,,,,,,331442,58139,32570,Certain,1166,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797, with an account of a subsequent mission to that country in 1805: to which is added an account of the life of Mr. Park.",16,8,T,,https://www.worldcat.org/title/226062682,,English,London,1816,N,0,N,4to,"2 vols",,,,1678115249,kbaston,,,,,,,,,,,,,,,,,,,,,,1166,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797, with an Account of a Subsequent Mission to that Country in 1805",,N,,N,,1700219832,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,389529,1166,Work,,,,,,,,,,,,,,,,,,,,,,
339101,,110648,29,"<p>Don Esteban. 3 Vol.</p>","Don Esteban. 3 Vol.",6,2,1826,17,3,1826,Y,,1664361041,kbaston,Y,"1826-2-6 (Monday)","1826-3-17 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436331,339101,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,,,,,,,,,,,,,,,,,,,,,,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,
339104,,110648,30,"<p>Abduction (The) 3 Vol.</p>","Abduction (The) 3 Vol.",4,3,1826,8,3,1826,Y,,1664361095,kbaston,Y,"1826-3-4 (Saturday)","1826-3-8 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436337,339104,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,50617,28,,,"Abduction; or, The adventures of Major Sarney. A story of the times of Charles the Second.",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426822860004341,,,1703250076,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.c.1",109009,50617,1,,1703250076,kbaston,109012,50617,2,,1703250076,kbaston,109015,50617,3,,1703250076,kbaston,381409,50617,26572,Certain,9942,"The Abduction; or, the Adventures of Major Sarney. A story of the times of Charles the Second.",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003253066,,English,London,1725,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1703250076,kbaston,,,,,,,,,,,,,,,,,,,,,,9942,"Abduction; or, The Adventures of Major Sarney. A Story of the Times of Charles the Second",0,N,0,N,,1703250076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339107,,110648,31,"<p>The Adventurers. 3 Vol.</p>","The Adventurers. 3 Vol.",8,3,1826,15,5,1826,Y,,1664361409,kbaston,Y,"1826-3-8 (Wednesday)","1826-5-15 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436343,339107,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58142,28,,,"Adventurers; or, Scenes in Ireland, in the reign of Elizabeth [O'Driscol]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436819230004341,,,1703075356,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.c.15",125798,58142,1,,1703075356,kbaston,125801,58142,2,,1703075356,kbaston,125804,58142,3,,1703075356,kbaston,376000,58142,32573,Certain,9024,"The adventurers; or, scenes in Ireland, in the reign of Elizabeth.",5,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013702144,,English,London,1825,N,0,N,12mo,"3 vols",,,,1703075356,kbaston,,,,,,,,,,,,,,,,,,,,,,9024,"Adventurers; or, Scenes in Ireland, in the Reign of Elizabeth",0,N,0,N,,1703075356,kbaston,14870,,O'Driscol,John,,0,0,0,N,0,0,0,N,Male,,1703075356,kbaston,411211,9024,Work,,,,,,,,,,,,,,,,,,,,,,
339110,,110648,32,"<p>Irving's Tales of a Traveller 2 Vol. Bg.1.38.</p>","Irving's Tales of a Traveller 2 Vol. Bg.1.38.",22,6,1826,24,7,1826,Y,,1664361603,kbaston,Y,"1826-6-22 (Thursday)","1826-7-24 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436346,339110,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
339113,,110648,33,"<p>Rabelais, Du Chat's Vols 3 &amp; 4. Au 5.41.</p>","Rabelais, Du Chat's Vols 3 &amp; 4. Au 5.41.",20,7,1827,2,6,1828,Y,,1664361736,kbaston,Y,"1827-7-20 (Friday)","1828-6-2 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436349,339113,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,33014,28,,,"Works of Francis Rabelais",W,18,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472486680004341,,,1687862144,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.39-42",72491,33014,3,,1687862144,kbaston,72494,33014,4,,1687862144,kbaston,,,,,,,354015,33014,20180,Certain,440,"The works of Francis Rabelais. Translated from the French, and illustrated with explanatory notes, by M. le du Chat, and others.",18,5,T,T13267,,,English,London,1784,N,0,N,12mo,"4 vols","<p>Du Chat</p>",,,1687862144,kbaston,,,,,,,,,,,,,,,,,,,,,,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,
339116,,110648,34,"<p>Tryals of Magt Lindsay 8<sup>vo</sup> Bg</p>","Tryals of Magt Lindsay 8vo Bg",16,10,1827,2,2,1828,Y,,1664361797,kbaston,Y,"1827-10-16 (Tuesday)","1828-2-2 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436352,339116,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
339119,,110648,35,"<p>Woodstock 3 Vol 8<sup>vo</sup> Bg</p>","Woodstock 3 Vol 8vo Bg",16,10,1827,5,12,1827,Y,,1664361972,kbaston,Y,"1827-10-16 (Tuesday)","1827-12-5 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436355,339119,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,,,,,,,,,,,,,,,,,,,,,,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,388855,515,Work,,,,,,,,,,,,,,,,,,,,,,
339122,,110648,36,"<p>Junius Identified [Ac] 4.27.</p>","Junius Identified [Ac] 4.27.",17,10,1827,3,7,1828,Y,,1664362540,kbaston,Y,"1827-10-17 (Wednesday)","1828-7-3 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436364,339122,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,58151,28,,,"The identity of Junius with a distinguished living character...established [Taylor]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574341710004341,,,1664362540,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].4/1.25(1)",125822,58151,,,1664362540,kbaston,,,,,,,,,,,,,253544,58151,32579,Certain,5244,"The identity of Junius with a distinguished living character [Sir Philip Francis] established.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001913624,,English,London,1816,N,0,N,8vo,,,,,1664362540,kbaston,,,,,,,,,,,,,,,,,,,,,,5244,"Identity of Junius with a Distinguished Living Character Established",,N,,N,,1700219848,baitken,14873,,Taylor,John,,0,0,0,N,0,0,0,N,Male,<p>publisher</p>,1664362540,kbaston,393750,5244,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
