lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385044,,5,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"four shillings",,,31185,25,,S,Scrimgeour,G.,,,5,1790,1790,,,,Male,,,1689863531,kbaston,553032,385044,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16931,201,ARC_791727025_001_0202,385056,,2,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",31575,25,,T,Thomson,William,,,1,1790,1790,,,,Male,,,1689851434,kbaston,553053,385056,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16931,201,ARC_791727025_001_0202,385059,,3,"<p><span style=""text-decoration: line-through;"">Hartley on Man vol. 1<sup>st</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,553059,385059,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29508,25,,"Hartley on Man","Observations on man, his frame, his duty and his expectations",O,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996471103502466,,,1690448570,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .1929 Har.",,,,,,,,,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,382218,29508,Holding,,60213,29508,1,,1690448570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361392,29508,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385155,,6,"<p><span style=""text-decoration: line-through;"">Belidor Architect: Hydraulique Tome 1</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,553173,385155,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47843,23045,1,,1703102441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385185,,8,"<p><span style=""text-decoration: line-through;"">Leonidas 12<sup>mo</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,553206,385185,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22889,25,,,"Leonidas: a poem [Glover]",L,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103026250002466,,"<p>other edns available</p>",1703156565,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47609,22889,,,1703156565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378703,22889,3364,Certain,4784,"Leonidas, a poem.",12,12,L,T97589,,,English,London,1737,N,0,N,4to,,,,,1703156565,kbaston,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385197,,3,"<p><span style=""text-decoration: line-through;"">Kempfer's Japan vol. 1:<sup>st</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,553218,385197,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,67638,25,,,"History of Japan [Kaempfer]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910412453502466,,"<p>Stewart provenance?</p>",1703156594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149844,67638,1,,1703156594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378706,67638,18960,"Very likely",5546,"The history of Japan: Giving an Account of The antient and present State and Government of that Empire; of Its Temples, Palaces, Castles, and other Buildings; of Its Metals, Minerals, Trees, Plants, Animals, Birds, and Fishes; of The Chronology and Succession of the Emporers, Ecclesiastical and Secular; of The Original Descent, Religions, Customs, and Manufactures of the Natives, and of their Trade and Commerce with the Dutch and Chinese. Together with a Description of the Kingdom of Siam. Written in High Dutch By Engelbertus Kaempfer, M. D. Physician to the Dutch Embassy to the Emporer's Court; And translated from his Original Manuscript, never before printed, By J. G. Scheuchzer, F. R. S. And a Member of the College of Physicians, London. With the Life of the author and an Introduction. To which is added, Part of a Journal of a Voyage to Japan, made by the English in the Year 1673. Illustrated with many copper plates.",14,8,T,T124601,,,English,London,1728,N,0,N,folio,,,,,1703156594,kbaston,5546,"History of Japan",0,N,0,N,,1703156594,kbaston,616,,Kaempfer,Englebert,,1651,0,0,N,1716,0,0,N,Male,,1703156594,kbaston,414067,5546,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16952,208,ARC_791727025_001_0209,385212,,1,"<p><span style=""text-decoration: line-through;"">Baker on the Microscope</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31401,25,,C,Cunningham,John,,,11,1790,1790,,,,Male,,,1690381259,kbaston,553236,385212,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77334,Class,Medicine,"Academic dates",1787-1788,,,,,,,71,68,"University Student",68,,Education,,,,25502,25,,,"Employment for the microscope : in two parts [Baker]",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111142460002466,,,1703105022,kbaston,Array,"Possible modern shelfmark","Special Collections O*.30.2   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52199,25502,,,1703105022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377992,25502,684,Certain,6898,"Employment for the microscope. In two parts. I. An examination of salts and saline substances, their amazing Configurations and Crystals, as formed under the eye of the observer: with Plain Directions how to prepare such Substances, and preserve them in constant Readiness for Inspection; whereby the Curious may always be furnished with numberless Objects hitherto little known. Also Occasional Considerations on Gems, Poisons, the Vegetation of Metals, the Resuscitation of Plants, the Formation of Amber, Corals, and many other Subjects. II. An account of various animalcules never before described, and of many other Microscopical Discoveries: With Observations and Remarks. Likewise A Description of the Microscope used in these Experiments, and of a new Micrometer serving to shew the Size of magnified Objects. Together with Instructions for printing off any Medal or Coin.",5,5,E,T94557,,,English,London,1753,N,0,N,8vo,,,,,1703105022,kbaston,6898,"Employment for the Microscope",0,N,0,N,,1703105022,kbaston,482,,Baker,Henry,,1698,0,0,N,1774,0,0,N,Male,,1703158731,kbaston,413296,6898,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16955,209,ARC_791727025_001_0210,385251,,7,"<p><span style=""text-decoration: line-through;"">Hooke's R. History Vol. 2<sup>d</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31500,25,,J,Jameson,Robert,,,6,1790,1790,,,,Male,,,1690299712,kbaston,553275,385251,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46406,20663,2,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16955,209,ARC_791727025_001_0210,385248,,6,"<p><span style=""text-decoration: line-through;"">Hookes R. History vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,553272,385248,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48176,20663,4,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385254,,1,"<p><span style=""text-decoration: line-through;"">Duncan's Logic</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"four shillings",,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,553278,385254,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,29733,25,,"Duncan's Logic","Elements of Logic [Duncan]",E,3,3,,,"<p>no matching edns in EUL</p>",1703104701,kbaston,Array,,,,,,,,,,,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413269,29733,Holding,,60684,29733,,,1703104701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377968,29733,42285,"Very likely",13228,"The elements of logick. In four books.",3,3,T,T62271,,,English,London,1748,N,0,N,12mo,,,,,1703104701,kbaston,13228,"Elements of Logick [William Duncan]",0,N,0,N,,1703104701,kbaston,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413272,13228,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385296,,8,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,553320,385296,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16967,213,ARC_791727025_001_0214,385335,,5,"<p><span style=""text-decoration: line-through;"">Harris 3 Treatises</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,553365,385335,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16976,216,ARC_791727025_001_0217,385410,,3,"<p><span style=""text-decoration: line-through;"">Robinson on Medicines</span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31563,25,,F,Field,Richard,,,4,1790,1790,,,,Male,,,1689929930,kbaston,553461,385410,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23099,25,,,"Observations on the virtues and operations of medicines [Robinson]",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122604450002466,,,1703159714,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47936,23099,,,1703159714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379003,23099,13337,Certain,3461,"Observations on the virtues and operations of medicines.",6,6,O,N10851,,,English,Dublin,1752,N,0,N,8vo,,,,,1703159714,kbaston,3461,"Observations on the Virtues and Operations of Medicines",0,N,0,N,,1703159714,kbaston,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,414385,3461,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16976,216,ARC_791727025_001_0217,385413,,4,"<p><span style=""text-decoration: line-through;"">&amp; Wintringham's Works 2 V<sup>s</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31563,25,,F,Field,Richard,,,4,1790,1790,,,,Male,,,1689929930,kbaston,553464,385413,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16979,217,ARC_791727025_001_0218,385440,,5,"<p><span style=""text-decoration: line-through;"">Mead Monita Medica</span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"four shillings",,,31476,25,,D,Dick,William,,,9,1790,1790,,,,Male,,,1690298917,kbaston,553491,385440,Main,"Academic dates",1788-1789,Other,"MD (Edin) 1790",,,,,,,,,71,68,"University Student",68,,Education,,,,24491,25,,,"Monita et praecepta medica [Mead]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194624430002466,,,1703158763,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50333,24491,,,1703158763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378907,24491,14279,Certain,3898,"Monita et praecepta medica. ",4,4,M,"T1330 ",,,Latin,London,1751,N,0,N,8vo,,,,"<p>copies at other ESTC nos record Leipzig as true place of publication with London as a false imprint</p>",1703158763,kbaston,3898,"Monita et Praecepta Medica",0,N,0,N,,1703158763,kbaston,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,414289,3898,Work,,,,,,,,,,,,,,,,,,,,,,
