lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121868,,2,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9695,25,,L,Leader,Henry,,,1,1770,1770,,,,Male,,,1628684775,kbaston,187421,121868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81733,Class,Medicine,"Academic dates",1768-1770,Other,"Royal  Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46781,22403,,,1622630023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,,,,,,,,,,,,,,,,,,,,,,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121976,,18,"<p><span style=""text-decoration: line-through;"">Areætus Cappadox</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187535,121976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,,,,,,,,,,,,,,,,,,,,,,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121871,,3,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij Vol. 2:<sup>dum</sup></span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,187424,121871,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121895,,9,"<p><span style=""text-decoration: line-through;"">Columbus de Anatomia</span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220275,121895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25592,25,,,"Realdi Columbi Cremonensis, in almo Gymnasio Romano anatomici celeberrimi, De re anatomica libri XV.",R,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111079030002466,,,1628696869,kbaston,Array,"Possible modern shelfmark","Special Collections H*.32.47   ",,,,,,,,,,,,,,,,,,,,,,,,52367,25592,,,1628696869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135219,25592,15023,Certain,7573,"Realdi Columb Cremonensis de re anatomica libri XV.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000754628,,Latin,"Frankfurt am Main",1593,N,0,N,folio,,,,,1628696869,kbaston,,,,,,,,,,,,,,,,,,,,,,7573,"De Re Anatomica [Realdo Colombo]",,N,,N,,1700219857,baitken,8003,,Colombo,Realdo,,1516,0,0,N,1559,0,0,N,Male,,1628696870,kbaston,396151,7573,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121886,,8,"<p><span style=""text-decoration: line-through;"">Martine's Essays</span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8954,25,,A,Acomb,Quentin,,,6,1769,1771,,,,Male,,,1628092739,kbaston,187439,121886,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84571,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46970,22511,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,,,,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121901,,10,"<p><span style=""text-decoration: line-through;"">&amp; Van Helmont ortus Medecinæ</span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,220278,121901,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22079,25,,,"Ortus medicinæ. Id est, Initia physicæ inaudita [Helmont].",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120773820002466,,,1632323231,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46196,22079,,,1632323231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148383,22079,12695,Certain,3216,"Ortus Medicinæ id est Initia Physicæ Inaudita.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3710000000376221,,Latin,Amsterdam,1652,N,0,N,4to,,,,,1632323231,kbaston,,,,,,,,,,,,,,,,,,,,,,3216,"Ortus Medicinae id est Initia Physicae Inaudita",,N,,N,,1700219840,baitken,7205,,Helmont,"Jean Baptiste van",,1577,0,0,N,1644,0,0,N,Male,,1632323231,kbaston,391648,3216,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,122033,,21,"<p><span style=""text-decoration: line-through;"">Salius de febri Pestilenti</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187595,122033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25604,25,,,"De febre pestilenti tractatus, et curationes quorundam particularium morborum [Salius]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119149440002466,,,1624551313,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.36 ",,,,,,,,,,,,,,,,,,,,,,,,52388,25604,,,1624551313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,117357,25604,15032,Certain,7687,"P. Salii Diversi ... de febre pestilenti tractatus, et curationes quorundam particularium morborum.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003231717,,Latin,Harderwijk,1656,N,0,N,4to,,,,,1624551313,kbaston,,,,,,,,,,,,,,,,,,,,,,7687,"De Febre Pestilenti Tractatus, et Curationes quorundam Particularium Morborum",,N,,N,,1700219858,baitken,8006,,"Salius Diversus",Petrus,,0,0,0,N,0,0,0,N,Male,"<p>active 16th c.</p>",1652792916,kbaston,396269,7687,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,121874,,4,"<p><span style=""text-decoration: line-through;"">Sidobre de Variolis &amp; Morbillis</span></p>",27,9,1770,0,0,0,"1770-9-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,187427,121874,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25586,25,,,"Tractatus de variolis et morbillis [Sidobre]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192834630002466,,,1628006186,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.44   ",,,,,,,,,,,,,,,,,,,,,,,,52361,25586,,,1628006186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,131841,25586,15017,Certain,1319,"Tractatus de variolis et morbillis.",2,2,T,,http://www.worldcat.org/oclc/602954137,,Latin,Cologne,1765,N,0,N,8vo,,,,,1628006186,kbaston,,,,,,,,,,,,,,,,,,,,,,1319,"Tractatus de Variolis et Morbillis",,N,,N,,1700219833,baitken,8000,,Sidobre,Antoine,,0,0,0,N,0,0,0,N,Male,"<p>active 1694</p>",1628006186,kbaston,389683,1319,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7514,112,ARC_753350518_001_0113,122000,,20,"<p><span style=""text-decoration: line-through;"">Epitome Galeni</span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,187562,122000,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25601,25,,,"Epitome Galeni operum, in quatuor partes digesta.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111089180002466,,,1622633587,kbaston,Array,"Possible modern shelfmark","Special Collections *G.16.28   ",,,,,,,,,,,,,,,,,,,,,,,,52385,25601,,,1622633587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,105665,25601,15029,Certain,438,"Epitome omnium Galeni ... operum ... per A. Lacunam ... collecta.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352426,,Latin,Lyon,1643,N,0,N,8vo,,,,,1622633587,kbaston,,,,,,,,,,,,,,,,,,,,,,438,"Works of Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388768,438,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122114,,5,"<p><span style=""text-decoration: line-through;"">Also Lieutaud Synopsis Medecinæ</span></p>",11,10,1770,0,0,0,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187718,122114,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,,,,,,,,,,,,,,,,,,,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,,,,,,,,,,,,,,,,,,,,,,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122252,,21,"<p><span style=""text-decoration: line-through;"">Gorter de perspiratione</span></p>",16,10,1770,0,0,0,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187856,122252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25637,25,,,"De perspiratione insensibili [Gorter]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189052900002466,,"<p>1725 edn also available</p>",1623154999,kbaston,Array,"Possible modern shelfmark","Special Collections *G.22.64   ",,,,,,,,,,,,,,,,,,,,,,,,52469,25637,,,1623154999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,108725,25637,15053,Certain,7596,"De perspiratione insensibili ... Editio altera, multis in locis aucta, etc.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001470438,,Latin,Leiden,1736,N,0,N,4to,,,,,1623154999,kbaston,,,,,,,,,,,,,,,,,,,,,,7596,"De Perspiratione Insensibili",,N,,N,,1700219857,baitken,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,396176,7596,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122219,,15,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>",16,10,1770,0,0,0,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187823,122219,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122285,,26,"<p><span style=""text-decoration: line-through;"">&amp; Gorter de perspiratione</span></p>",18,10,1770,0,0,0,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187889,122285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25637,25,,,"De perspiratione insensibili [Gorter]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189052900002466,,"<p>1725 edn also available</p>",1623154999,kbaston,Array,"Possible modern shelfmark","Special Collections *G.22.64   ",,,,,,,,,,,,,,,,,,,,,,,,52469,25637,,,1623154999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,108725,25637,15053,Certain,7596,"De perspiratione insensibili ... Editio altera, multis in locis aucta, etc.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001470438,,Latin,Leiden,1736,N,0,N,4to,,,,,1623154999,kbaston,,,,,,,,,,,,,,,,,,,,,,7596,"De Perspiratione Insensibili",,N,,N,,1700219857,baitken,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,396176,7596,Work,,,,,,,,,,,,,,,,,,,,,,
