lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51677,prof-3644,11,"<p>Acts of Sederunt from 1628 to 1740 Fol</p>",20,9,1775,5,12,1775,"1775-9-20 (Wednesday)","1775-12-5 (Tuesday)","Original Borrowed Date","20 Sep 1775","Original Returned Date","5 Dec 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76438,51677,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14164,6,,,"Acts of Sederunt of the Lords of Council and Session, from the [year] 1628  to 1740.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1689257,,,1601982102,kbaston,Array,Press,AA,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll RF 115  ","Original Author","Scotland. Court of Session.",20800,14164,1,,1601982102,kbaston,24823,14164,2,,1601982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,24976,14164,5217,Certain,9053,"The acts of sederunt of the Lords of Council and Session, from the [sic] 1628 to 1740, copied from the books of sederunt.",6,3,T,T79902,,,English,Edinburgh,1740,N,1753,N,folio,,,,,1623403645,kbaston,9053,"Acts of Sederunt of the Lords of Council and Session",,N,,N,,1700219863,baitken,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,397676,9053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51682,prof-3649,16,"<p>Philosophical Transactions Vol 62</p>",22,12,1775,15,2,1776,"1775-12-22 (Friday)","1776-2-15 (Thursday)","Original Borrowed Date","22 Dec 1775","Original Returned Date","15 Feb 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119000,51682,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",26830,12978,62,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51668,prof-3635,2,"<p>Acts of Sederunt of Council &amp; Session from 1628 to 1740</p>",21,6,1775,28,1,1775,"1775-6-21 (Wednesday)","1775-1-28 (Saturday)","Original Borrowed Date","21 Jun 1775","Original Returned Date","28 Jan 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76411,51668,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14164,6,,,"Acts of Sederunt of the Lords of Council and Session, from the [year] 1628  to 1740.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1689257,,,1601982102,kbaston,Array,Press,AA,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll RF 115  ","Original Author","Scotland. Court of Session.",20800,14164,1,,1601982102,kbaston,24823,14164,2,,1601982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,24976,14164,5217,Certain,9053,"The acts of sederunt of the Lords of Council and Session, from the [sic] 1628 to 1740, copied from the books of sederunt.",6,3,T,T79902,,,English,Edinburgh,1740,N,1753,N,folio,,,,,1623403645,kbaston,9053,"Acts of Sederunt of the Lords of Council and Session",,N,,N,,1700219863,baitken,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,397676,9053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51695,prof-3662,29,"<p>Acta eruditorum 1759-61 3 vol.</p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119030,51695,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17270,6,,,"Nova Acta Eruditorum.",N,3,1,,,"<p>Hunterian or not correct dates.</p>",1611053676,kbaston,Array,,,,,,,,,,,34796,17270,,<p>1759</p>,1611053676,kbaston,34799,17270,,<p>1760</p>,1611053676,kbaston,34802,17270,,<p>1761</p>,1611053676,kbaston,,,,,,,,,,,,,,,,,,,55679,17270,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51691,prof-3658,25,"Causes celebres Vol 2 &amp; 3",14,3,1776,18,4,1776,"1776-3-14 (Thursday)","1776-4-18 (Thursday)","Original Borrowed Date","14 Mar 1776","Original Returned Date","18 Apr 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66274,51691,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",20805,14169,1,,1612277089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51690,prof-3657,24,"<p>Grotius de J. B. &amp; P Cocceij Vol 1 &amp; 5 4<sup>t</sup><sup>o</sup></p>",14,3,1776,2,6,1776,"1776-3-14 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","14 Mar 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76450,51690,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",20688,14052,1,,1610972689,kbaston,24793,14052,5,,1610972689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51701,prof-3668,2,"<p>Causes celebres Vol. 4, 5</p>",18,4,1776,2,6,1776,"1776-4-18 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","18 Apr 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119036,51701,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",34808,14169,4,,1612277089,kbaston,34811,14169,5,,1612277089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51714,prof-3681,15,"<p>Biographicia Britannica Vol <s>1 &amp; 2</s> 5 &amp; 6</p>",6,2,1777,3,6,1777,"1777-2-6 (Thursday)","1777-6-3 (Tuesday)","Original Borrowed Date","6 Feb 1777","Original Returned Date","3 Jun 1777",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76507,51714,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23272,12827,5,,1702466038,kbaston,23275,12827,6,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51723,prof-3690,24,"<p>Roderick Random. 2 Vol</p>",9,7,1778,0,0,0,"1778-7-9 (Thursday)",,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563299,51723,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13512,6,,,"Adventures of Roderick  Random ...",A,9,5,http://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1702472097,kbaston,Array,Press,"Stationary [sic]","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,20148,13512,1,,1702472097,kbaston,23803,13512,2,,1702472097,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373771,13512,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51728,prof-3695,29,"<p>Boyle's Works Folio Vol first</p>",10,7,1778,22,7,1778,"1778-7-10 (Friday)","1778-7-22 (Wednesday)","Original Borrowed Date","10 Jul 1778","Original Returned Date","22 Jul 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76537,51728,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12970,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,9,7,http://eleanor.lib.gla.ac.uk/record=b1612771,,,1702295421,kbaston,Array,Press,Q,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",22513,12970,1,,1702295421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371665,12970,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51724,prof-3691,25,"<p>Hill's History of Animals</p>",2,6,1778,17,9,1778,"1778-6-2 (Tuesday)","1778-9-17 (Thursday)","Original Borrowed Date","2 Jun 1778","Original Returned Date","17 Sep 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76522,51724,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51717,prof-3684,18,"Dodsons Mathematical Repository 8<sup>o</sup>",23,7,1777,2,6,1778,"1777-7-23 (Wednesday)","1778-6-2 (Tuesday)","Original Borrowed Date","23 Jul 1777","Original Returned Date","2 Jun 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66300,51717,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,707,6,,,"Mathematical repository. Vol. 1",M,9,9,https://eleanor.lib.gla.ac.uk/record=b1614376,,,1613471867,kbaston,Array,Press,AE,Shelf,10,Number,7,"Possible modern shelfmark","Sp Coll Bm9-i.3","Original Author","Dodson, James, -1757.",707,707,,,1613471867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73085,707,4330,Certain,4337,"The mathematical repository. Containing Analytical Solutions of five hundred Questions, mostly selected from Scarce and Valuable authors. Designed to conduct Beginners to the more difficult Properties of Numbers. By James Dodson, Accomptant, and Teacher of the Mathematics.",44,38,T,T96494,,,English,London,1748,N,0,N,12mo,,,,,1659364956,gmckeever,4337,"Mathematical Repository. Containing Analytical Solutions of Five Hundred Questions",,N,,N,,1700219844,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,392813,4337,Work,,,,,,,,,,,,,,,,,,,,,,
