lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,157,29r,MS-LIB-3-059,2161,2161,13,"<p>Cook's Sallust</p>",10,1,1763,8,2,1763,"1763-1-10 (Monday)","1763-2-8 (Tuesday)","Original Borrowed Date","10 Jan 1763","Original Returned Date","8 Feb 1763","Professor 1","George Muirhead",311,6,311,R,Reeder,Henry,,,3,1763,1763,<p>Student</p>,,,Male,,,1600075599,kbaston,3346,2161,Main,Class,Physic,"Original Full Name","Henry Reeder",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,157,29r,MS-LIB-3-059,2151,2151,3,"<p>Sallust in Usu. Delphini</p>",5,1,1763,8,2,1763,"1763-1-5 (Wednesday)","1763-2-8 (Tuesday)","Original Borrowed Date","5 Jan 1763","Original Returned Date","8 Feb 1763","Professor 1","George Muirhead",311,6,311,R,Reeder,Henry,,,3,1763,1763,<p>Student</p>,,,Male,,,1600075599,kbaston,3345,2151,Main,Class,Physic,"Original Full Name","Henry Reeder",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2698,2698,10,"<p>Cooke's Sallust</p>",27,12,1764,15,1,1765,"1764-12-27 (Thursday)","1765-1-15 (Tuesday)","Original Borrowed Date","27 Dec 1764","Original Returned Date","15 Jan 1765","Professor 1","James Moor",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4046,2698,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,216,58v,MS-LIB-3-118,3193,3193,8,"<p>Cookes Sallust</p>",26,4,1765,8,5,1765,"1765-4-26 (Friday)","1765-5-8 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","8 May 1765","Professor 1","James Moor",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,54247,3193,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4049,4049,32,<p>Salustius</p>,25,6,1766,25,5,1767,"1766-6-25 (Wednesday)","1767-5-25 (Monday)","Original Borrowed Date","25 Jun 1766","Original Returned Date","25 May 1767","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,60658,4049,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,79001,,8,"<p>[&amp; Sallustius]</p>",5,6,1766,25,6,1766,"1766-6-5 (Thursday)","1766-6-25 (Wednesday)","Professor 1","John Anderson",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,135575,79001,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4075,4075,26,"<p>Sallust in usum Delphini</p>",17,7,1766,24,9,1766,"1766-7-17 (Thursday)","1766-9-24 (Wednesday)","Original Borrowed Date","17 Jul 1766","Original Returned Date","24 Sep 1766","Professor 1","John Anderson",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3693,4075,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,258,19v,MS-LIB-6-040,4201,4201,23,"<p>Sallust in usum Delp:</p>",24,9,1766,4,10,1766,"1766-9-24 (Wednesday)","1766-10-4 (Saturday)","Original Borrowed Date","24 Sep 1766","Original Returned Date","4 Oct 1766","Professor 1","John Anderson",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3696,4201,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4272,4272,7,<p>Sallust</p>,29,10,1766,24,11,1766,"1766-10-29 (Wednesday)","1766-11-24 (Monday)","Original Borrowed Date","29 Oct 1766","Original Returned Date","24 Nov 1766","Professor 1","George Muirhead",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,87928,4272,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,278,29v,MS-LIB-6-058,4707,4707,20,"<p>Cookes Sallust</p>",15,1,1767,5,3,1767,"1767-1-15 (Thursday)","1767-3-5 (Thursday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","5 Mar 1767","Professor 1","Robert Trail",455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,88009,4707,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,442,442,,,1604335171,kbaston,,,,,,,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4989,4989,19,"<p>Gronovius's Sallust</p>",17,2,1767,4,5,1767,"1767-2-17 (Tuesday)","1767-5-4 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","4 May 1767","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1150,4989,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
