lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362643,,3,"<p>Danjou on Prisons 8<sup>vo</sup> [Ac] 3.24.</p>",25,3,1826,17,5,1826,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515799,362643,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63294,28,,,"Des prisons, de leur régime et des moyens de l'ameliorer [Danjou]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581089870004341,,,1676465709,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.24",139758,63294,,,1676465709,kbaston,,,,,,,,,,,,,,,,,,,325302,63294,37497,Certain,13558,"Des prisons, de leur régime, et des moyens de l'améliorer.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000861938,,French,Paris,1821,N,0,N,8vo,,,,,1676465709,kbaston,13558,"Des Prisons, de leur Régime, et des Moyens de l'Améliorer",,,,,,1701961384,baitken,16938,,Danjou,E.,,0,0,0,N,0,0,0,N,Unknown,,1676465709,kbaston,405385,13558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362688,,18,"<p>Spence's Inquiry into the laws &amp; Mod. Europe 8<sup>o</sup></p>",10,6,1828,9,7,1828,"1828-6-10 (Tuesday)","1828-7-9 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516009,362688,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63312,28,,,"An inquiry into the origin of the laws and political institutions of modern Europe: particularly those of England [Spence]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548482000004341,,,1676473765,kbaston,Array,"Possible modern shelfmark","AL: Middle Corridor E.94.5",139809,63312,,,1676473765,kbaston,,,,,,,,,,,,,,,,,,,325470,63312,37515,Certain,13540,"An Inquiry into the origin of the Laws and Political Institutions of Modern Europe, particularly of those of England.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003459668,,English,London,1826,N,0,N,8vo,,,,,1676473765,kbaston,13540,"Inquiry into the Origin of the Laws and Political Institutions of Modern Europe",,,,,,1701961384,baitken,16959,,Spence,George,,1787,0,0,N,1850,0,0,N,Male,,1676473765,kbaston,405370,13540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362724,,30,"<p>_____ European Vol 78</p>",30,3,1830,24,6,1830,"1830-3-30 (Tuesday)","1830-6-24 (Thursday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516084,362724,Other,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63321,28,,,"The European magazine, and London review.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584082620004341,,,1676476795,kbaston,Array,"Possible modern shelfmark","NLS: NJ.257-258",139866,63321,78,,1676476795,kbaston,,,,,,,,,,,,,,,,,,,325533,63321,37530,Certain,13081,"The European magazine, and London review; containing the literature, history, politics, arts, manners and amusements of the age.",1,1,T,P1934,,,English,London,1782,N,1826,N,8vo,"87 vols",,,,1676476795,kbaston,13081,"European Magazine, and London Review",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362706,,24,"<p>______ Monthly Vols 46 &amp; 58th</p>",19,1,1830,31,3,1830,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516057,362706,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",139839,49672,46,,1676475675,kbaston,139842,49672,58,,1676475675,kbaston,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362634,,1,"<p>Code Napoleon by Barett 2 vols [K] 5.11.</p>",25,3,1826,17,5,1826,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515790,362634,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57944,28,,,"Code Napoléon, verbally translated from the French [Barrett]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524622120004341,,,1703079882,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/FRA/COD",125420,57944,1,,1703079882,kbaston,125423,57944,2,,1703079882,kbaston,,,,,,,,,,,,,376252,57944,32387,Certain,9819,"The Code Napoleon, verbally translated from the French. To which is prefixed, an introductory discourse containing a succinct account of the civil regulations comprised in the Jewish Law, the Ordinances of Menu, the Ta Tsing Leu Lae, the Zend Avesta, the Laws of Solon, the Twelve Tables of Rome, the Laws of the Barbarians, the Assises of Jerusalem and the Koran.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284888,,English,London,1811,N,0,N,8vo,"2 vols","<p>Barrett, Bryant</p>",,,1703079882,kbaston,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362649,,5,"<p>Hippisley Prison Labour __ 3.17.</p>",25,3,1826,17,5,1826,"1826-3-25 (Saturday)","1826-5-17 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515805,362649,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63297,28,,,"Prison labour, &c [Hippisley]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462772140004341,,,1676468312,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.18",139761,63297,,,1676468312,kbaston,,,,,,,,,,,,,,,,,,,325308,63297,37500,Certain,13618,"Prison labour, etc. Correspondence and communications addressed to His Majesty's ... Secretary ... for the Home Department concerning the introduction of Tread-Mills into Prisons; with other matters connected with Prison Discipline.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690540,,English,London,1823,N,0,N,8vo,,,,,1676468312,kbaston,13618,"Prison Labour",,,,,,1701961385,baitken,16941,,Hippisley,"John Coxe",,1748,0,0,N,1825,0,0,N,Male,,1676468312,kbaston,405439,13618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362484,,2,"<p>Montague on punishment of death 8<sup>vo</sup></p>",10,12,1829,18,12,1829,"1829-12-10 (Thursday)","1829-12-18 (Friday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,560632,362484,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63198,28,,,"Opinions of different authors upon the punishment of death [Montagu]",O,1,1,,,,1703242586,kbaston,Array,"Possible modern shelfmark","AL: Superseded materials E.68.5 ",139611,63198,,,1703242586,kbaston,,,,,,,,,,,,,,,,,,,380854,63198,37419,Certain,11872,"The Opinions of different authors upon the punishment of Death, selected by Basil Montagu.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002529795,,English,London,1809,N,0,N,8vo,,,,,1703242586,kbaston,11872,"Opinions of Different Authors upon the Punishment of Death",0,N,0,N,,1703242586,kbaston,16893,,Montagu,Basil,,1770,0,0,N,1851,0,0,N,Male,,1703242586,kbaston,416338,11872,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362496,,6,"<p>Halls Letters from the West 8vo.</p>",7,7,1830,10,11,1830,"1830-7-7 (Wednesday)","1830-11-10 (Wednesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515256,362496,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63207,28,,,"Letters from the West ... of the United States [Hall]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529255590004341,,,1676392181,kbaston,Array,"Possible modern shelfmark","NLS: K.186.e.",139626,63207,,,1676392181,kbaston,,,,,,,,,,,,,,,,,,,324849,63207,29095,Certain,9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362505,,9,"<p>Hope Leslie 3 Vols 8vo</p>",25,11,1830,8,12,1830,"1830-11-25 (Thursday)","1830-12-8 (Wednesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515265,362505,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63213,28,,,"Hope Leslie; or, Early times in the Massachusetts [Sedgwick]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491905580004341,,,1676392808,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.6",139641,63213,1,,1676392808,kbaston,139644,63213,2,,1676392808,kbaston,139647,63213,3,,1676392808,kbaston,,,,,,,324858,63213,37422,Certain,10732,"Hope Leslie; or, Early Times in the Massachusetts.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143399,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676392808,kbaston,10732,"Hope Leslie; or, Early Times in the Massachusetts",,,,,,1701961355,baitken,13135,,Sedgwick,"Catharine Maria",,1789,0,0,N,1867,0,0,N,Female,,1676392808,kbaston,402700,10732,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362493,,5,"<p>Forresters (The) 3 Vols 8vo</p>",12,6,1830,22,6,1830,"1830-6-12 (Saturday)","1830-6-22 (Tuesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515253,362493,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63204,28,,,"Foresters. [A novel] [Wilson]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568060590004341,,,1703249964,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.d.13",139623,63204,,,1703249964,kbaston,,,,,,,,,,,,,,,,,,,381403,63204,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111068,211,FR263_216,362511,,11,"<p>Don Esteban 3 vols. B.g.3.42.</p>",7,12,1830,29,12,1830,"1830-12-7 (Tuesday)","1830-12-29 (Wednesday)",26300,28,,C,Craufuird,James,Mr,"of Ardmillan",11,1829,1830,,Edinburgh,"5 Duke Street; 2 Doune Terrace",Male,"<p>previous address 5 Duke Street</p>","<p>Advocate-Depute 1840, 1848; Sheriff of Perth 1848-1853; Solicitor-General 1853-1855; Lord Ardmillan 1855</p><p>m. 15 Mar. 1834 Theodosia Balfour (1813-1883)</p>",1703073024,kbaston,515271,362511,Main,"Admission date",1829,"Life dates",1804-1876,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
