lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190746,,16,"<p>
 
  
  The history of Scotland
  
 </p>",5,12,1807,,,,"1807-12-5 (Saturday)",,17046,5,,M,McOmish,James,,,4,1807,1808,,Crieff,,Male,,,1640263174,baitken,269463,190746,Main,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,68157,1980,,,1640263174,baitken,,,,,,,,,,,,,,,,,,,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190737,,13,"<p>
 
  
  Prideaux Connections Vol.s
  2.3 &amp; 4<sup>th</sup>
  
 </p>",3,12,1807,,,,"1807-12-3 (Thursday)",,17043,5,,G,Gibson,John,,,2,1807,1807,,Kinkell,,Male,,,1640263174,baitken,269454,190737,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190752,,18,"<p>
 
  
  The history of Queen mary &amp; her son
  
 </p>",12,12,1807,,,,"1807-12-12 (Saturday)",,16809,5,,W,Whitehead,William,,,3,1807,1807,,,,Male,,,1640263163,baitken,269469,190752,Main,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,68160,2208,,,1648495170,kbaston,,,,,,,,,,,,,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190743,,15,"<p>
 
  
  Description de L'Italie
  par M. l'abbe Richard V 4 5
  
 </p>",4,12,1807,,,,"1807-12-4 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,269460,190743,Main,,,,,,,,,,2552,5,1234,,"Description historique et critique de l'Italie ou Nouveaux memoires sur l'etat actuel de son gouvernement",D,3,2,,,,1639065102,kbaston,Array,61467,2552,4,,1639065102,kbaston,61470,2552,5,,1639065102,kbaston,,,,,,,,,,,,,171987,2552,2534,Certain,7413,"Description historique et critique de l'Italie, ou Nouveaux Mémoires sur l'état actuel de son gouvernement, des sciences, des arts, du commerce, etc.",3,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003091618,,French,Paris,1766,N,0,N,12mo,,,,,1639065102,kbaston,7413,"Description Historique et Critique de l'Italie, ou Nouveaux Mémoires sur l'état Actuel de son Gouvernement, des Sciences, des Arts, du Commerce",,N,,N,,1700219857,baitken,1831,,Richard,Jérôme,,1720,0,0,Y,1800,0,0,N,Male,,1676630232,kbaston,395986,7413,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190800,,16,"<p>
 
  
  The history of Scotland
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,16719,5,,B,Baxter,John,,,3,1806,1808,,Crieff,,Male,,,1640263158,baitken,269514,190800,Main,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,68187,1980,,,1640263175,baitken,,,,,,,,,,,,,,,,,,,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190761,,3,"<p>
 
  
  The history of Europe Vol. 11<sup>Th</sup>
  
 </p>",15,12,1807,,,,"1807-12-15 (Tuesday)",,17055,5,,Y,Young,David,,,1,1807,1807,,,,Male,,,1640263174,baitken,269478,190761,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190755,,1,"<p>
 
  
  The history of the Neatherlands
  
 </p>",12,12,1807,,,,"1807-12-12 (Saturday)",,17052,5,,M,McOmish,James,,,2,1807,1808,,,,Male,,,1640263174,baitken,269472,190755,Main,,,,,,,,,,2546,5,37,,"A generall historie of the Netherlands",A,2,2,,,,1635254800,kbaston,Array,68163,2546,,,1640263174,baitken,,,,,,,,,,,,,,,,,,,161103,2546,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190773,,7,"<p>
 
  
  Robertsons History
  
 </p>",7,1,1808,,,,"1808-1-7 (Thursday)",,17058,5,,S,Stirling,Elizabeth,,,1,1808,1808,,Crieff,Mains,Female,,,1640263174,baitken,269490,190773,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,68172,2177,,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190767,,5,"<p>
 
  
  Robertsons  history of Charles the 5<sup>th</sup> Vol. 1
  
 </p>",18,12,1807,,,,"1807-12-18 (Friday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269484,190767,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190815,,2,"<p>
 
  
  Critical Dissertations on the anchient Calledonians
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,14670,5,,G,Glass,James,,,5,1756,1808,"<p>Son to John Glass of Pittentean</p>",Crieff,Pittentean,Male,,,1683892840,kbaston,269529,190815,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,68196,31857,,,1640263175,baitken,,,,,,,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190818,,3,"<p>
 
  
  Basnag. History
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,17067,5,,E,Ewan,Mungo,,,2,1808,1808,,Crieff,,Male,,,1640263175,baitken,269532,190818,Main,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190872,,13,"<p>
 
  
  Bryants Ancient Mithology
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,17103,5,,J,Jameson,James,,,1,1808,1808,,Blackford,Kincardine,Male,,,1640263176,baitken,269586,190872,Main,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,68208,2253,,,1641818321,kbaston,,,,,,,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190875,,14,"<p>
 
  
  The history and antiquities of the
  Palace of Lambeth
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,16617,5,,L,Law,Kenneth,,,5,1806,1808,,,,Male,,,1640263151,baitken,269589,190875,Main,,,,,,,,,,2556,5,1248,,"The history and antiquities of the archiepiscopal palace of Lambeth, from its foundation to the present time.",T,1,1,,,,1633435125,kbaston,Array,2556,2556,,,1633435125,kbaston,,,,,,,,,,,,,,,,,,,154080,2556,2538,Certain,5643,"The history and antiquities of the archiepiscopal palace of Lambeth, from its foundation to the present time.",1,1,T,T79977,,,English,London,1785,N,0,N,4to,,,,,1633435125,kbaston,5643,"History and Antiquities of the Archiepiscopal Palace of Lambeth",,N,,N,,1700219850,baitken,9180,,Ducarel,"Andrew Coltee",,1713,0,0,N,1785,0,0,N,Male,,1653576704,kbaston,394157,5643,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190869,,12,"<p>
 
  
  The history of Europe 1 Volume
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,17100,5,,H,Horner,Henry,,,1,1808,1808,,Crieff,,Male,,,1640263176,baitken,269583,190869,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190836,,1,"<p>
 
  
  Mosheims church history vols 1 &amp; 2d
  
 </p>",26,1,1808,,,,"1808-1-26 (Tuesday)",,17079,5,,Y,Young,David,,,1,1808,1808,,Crieff,,Male,,,1640263175,baitken,269550,190836,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190842,,3,"<p>
 
  
  Nalson's Collection vol. 1<sup>St</sup>
  
 </p>",29,1,1808,,,,"1808-1-29 (Friday)",,17082,5,,H,Harley,David,,,1,1808,1808,,Culquhalzie,,Male,,,1640263175,baitken,269556,190842,Main,,,,,,,,,,1968,5,60,,"An impartial collection of the great affairs of state",A,4,4,,,,1633434514,kbaston,Array,1968,1968,1,,1633434514,kbaston,,,,,,,,,,,,,,,,,,,154047,1968,1956,Certain,5223,"An impartial collection of the great affairs of state.",5,5,A,R6970,,,English,London,1682,N,0,N,folio,,,,,1633434514,kbaston,5223,"Impartial Collection of the Great Affairs of State",,N,,N,,1700219848,baitken,1398,,Nalson,John,,1638,0,0,Y,1686,0,0,N,Male,,1633434514,kbaston,393727,5223,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190878,,15,"<p>
 
  
  Cunningham's history of Britain
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,17106,5,,M,Miller,John,,,1,1808,1808,,Auchterarder,,Male,,,1640263176,baitken,269592,190878,Main,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,68211,31848,,,1640263176,baitken,,,,,,,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190851,,6,"<p>
 
  
  The history of Europe Vol 10<sup>th</sup>
  
 </p>",11,2,1808,,,,"1808-2-11 (Thursday)",,17088,5,,T,Taylor,John,,,3,1808,1808,,Monzie,Stonefield,Male,,,1640263175,baitken,269565,190851,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190863,,10,"<p>
 
  
  The Compleat
  Ambassador
  
 </p>",13,2,1808,,,,"1808-2-13 (Saturday)",,17094,5,,M,McNeill,John,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269577,190863,Main,,,,,,,,,,2555,5,32,,"The compleat ambassador",T,1,1,,,,1633434981,kbaston,Array,2555,2555,,,1633434981,kbaston,,,,,,,,,,,,,,,,,,,154068,2555,2537,Certain,7981,"The compleat ambassador: or Two treaties of the intended marriage of Qu: Elizabeth of glorious memory; comprised in letters of negotiation of Sir Francis Walsingham, her resident in France.",3,3,T,R22010,,,English,London,1655,N,0,N,folio,,,,,1648046640,kbaston,7981,"Compleat Ambassador: or Two Treaties of the Intended Marriage of Queen Elizabeth",,N,,N,,1700219859,baitken,1834,Sir,Digges,Dudley,,1583,0,0,N,1639,0,0,N,Male,,1648046640,kbaston,396571,7981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190932,,17,"<p>
 
  
  Potters Antiquities Vol 1-2
  
 </p>",4,3,1808,,,,"1808-3-4 (Friday)",,17112,5,,S,Stirling,Elizabeth,,,3,1808,1810,,,,Female,,,1640263176,baitken,269646,190932,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190911,,10,"<p>
 
  
  Also Bryant's Ancient Mithology
  1 Vol.
  
 </p>",27,2,1808,,,,"1808-2-27 (Saturday)",,17091,5,,M,McLew,Norman,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269625,190911,Main,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,2253,2253,1,,1641818321,kbaston,,,,,,,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190950,,23,"<p>
 
  
  The history of Europe vol. 4<sup>Th</sup>
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,17121,5,,A,Arnot,Henry,,,1,1808,1808,,,,Male,,,1640263177,baitken,269664,190950,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65283,31431,4,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190905,,8,"<p>
 
  
  Also a Continuation of the history of
  England
  
 </p>",27,2,1808,,,,"1808-2-27 (Saturday)",,17010,5,,M,McEwan,John,,,5,1807,1808,,Crieff,,Male,,,1640263173,baitken,269619,190905,Main,,,,,,,,,,2557,5,104,,"A continuation of The collection of the history of England",A,1,1,,,,1633438447,kbaston,Array,2557,2557,,,1633438447,kbaston,,,,,,,,,,,,,,,,,,,154107,2557,2539,Certain,7851,"A continuation of The collection of the history of England, beginning where Samuel Daniell Esquire ended, with the raigne of Edvvard the third, and ending where the honourable Vicount Saint Albones began, with the life of Henry the seventh, being a compleat history of the beginning and end of the dissention betwixt the two houses of Yorke and Lancaster.",2,2,A,S107345,,,English,London,1636,N,0,N,folio,,,,,1675629142,jjsmith,7851,"Continuation of Samuel Daniell's Collection of the History of England",,N,,N,,1700219858,baitken,1835,,Trussell,John,,0,0,0,N,1648,0,0,N,Male,"<p>active 1620-1642</p>",1675629142,jjsmith,396435,7851,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190947,,22,"<p>
 
  
  The history of Europe vol.s 2 3.d
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,14874,5,,M,McNab,James,,,2,1769,1808,,,,Male,,,1640263050,baitken,269661,190947,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,66045,31431,2,,1641399804,kbaston,65388,31431,3,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
