beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
10334,3763,"Natural Theology; or, Evidences of the existence and attributes of the deity, collected from the appearances of nature.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017162352,,English,London,1802,N,0,N,8vo,,,,"Natural Theology",Array,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10899,Likely,1,"Paley's Natural Theology/Paley's Works",,2,2,haddington,"Haddington Library",17057,Speculative,16,,"Natural Theology; or, Evidences of the existence and attributes of the deity, collected from the appearances of nature.",2,2,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43936,14344,"Natural theology; or, Evidences of the existence and attributes of the deity, collected from the appearances of nature. [Paley]",4,4,N,,https://search.worldcat.org/en/title/948788271,,English,London,1813,N,0,N,,,,,"Natural Theology",Array,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68497,Certain,66,,"Natural theology; or, Evidences of the existence and attributes of the deity, collected from the appearances of nature. [Paley]",2,2,orkney,"Orkney Library",32672,Speculative,66,"Paley's Theology","Natural theology; or, evidences of the existence of attributes of the Deity",2,2,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32909,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,"Nature and Art",Array,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10019,Certain,13,,"Nature and Art by Elizabeth Inchbald",60,34,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35132,3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,"Nature Delineated: being Philosophical Conversations",Array,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,"Very likely",1,,"Nature delineated: being philosophical conversations.",30,27,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27349,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"Naval Sketch Book; or, The Service Afloat and Ashore",Array,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52042,Certain,28,,"Naval sketch book; or, The service afloat and ashore [Glascock]",2,1,advocates,"Advocates Library",36374,Certain,41,,"Naval Sketch Book",29,18,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12437,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,"Complete Collection of Voyages and Travels",Array,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37010,Certain,28,,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels [Harris]",9,7,advocates,"Advocates Library",12541,"Very likely",25,,"Navigantium atque itinerantium bibliotheca. Or, A complete collection of voyages and travels.",4,3,edinburgh-university,"Edinburgh University Library",5,Certain,6,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",65,53,glasgow-university,"Glasgow University Library",13100,Certain,6,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",40,29,glasgow-university,"Glasgow University Library",57608,Certain,3,,"Navigantium atque itinerantium bibliotheca : or, A compleat collection of voyages and travels. consisting of above four hundred of the most authentick writers; beginning with Hackluit, Purchas, &c. in English; Ramusio in Italian; Threvenot, &c. in French; De Bry, and Grynaei Novus Orbis in Latin. the Dutch East-India company in Dutch. [Harris]",11,9,leighton,"Leighton Library",21749,Certain,11,,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &c. in English; Ramusio, Alamandini, Carreri, &c. in Italian; Thevenot, Renaudot, Labat, &c. in French; De Brye, Grynaeus, Maffeus, &c. in Latin; Herrera, Oviedo, Coreal, &c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",11,10,st-andrews,"St Andrews University Library"
23243,3745,"Navigationi e viaggi.",4,2,N,,http://www.worldcat.org/oclc/319918806,,Italian,Venice,1554,N,1559,N,folio,,,,"Navigationi e Viaggi",Array,5963,,Ramusio,"Giovanni Battista",,1485,0,0,N,1557,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37967,Certain,28,,"Navigationi et viaggi [Ramusio]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5069,6227,"Nazianzeni querela et votum justum· The fundamentals of the hierarchy examin’d and disprov’d: wherein the choicest arguments and defences of the most applauded and latest hierarchick or prelatick writers, A.M. D.D. the author of An enquiry into the new opinions (chiefly) propagated by the Presbyterians in Scotland, the author of the Fundamental charter of presbytry examin’d &amp; disprov’d, and many others are sincerely expended, the plea they bring from Ignatius’s epistles more narrowly discuss’d, many things much enlightening this controversy, either not at all, or not so fully hitherto unfolded, are, from ancient Church-writers, and other unsuspected authors, advanc’d.",1,1,N,R11355,,,English,Glasgow,1697,N,0,N,4to,,,,"Fundamentals of the Hierarchy Examin’d and Disprov’d",Array,3101,,Jameson,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13877,Certain,6,,"Nazianzeni querela et  votum justum· The fundamentals of the hierarchy  examin'd and disprov'd.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38156,10789,"Neue Gespenster.",2,1,N,,https://www.worldcat.org/title/319880444,,German,Berlin,1801,N,1802,N,8vo,"2 vols",,,"Neue Gespenster",Array,17246,,Wagener,"Samuel Christoph",,1763,0,0,N,1845,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64112,Certain,28,,"Neue Gespenster [Wagener]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37389,10453,"Neue Scriften [Goethe].",2,1,N,,https://www.worldcat.org/title/319810418,,German,Berlin,1794,N,1795,N,12mo,"25 vols",,,"Neue Scriften [Goethe]",Array,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63168,Certain,28,,"Neue Scriften [Goethe]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26314,3738,"Neue Thalia.",3,1,N,,http://www.worldcat.org/oclc/1014811814,,German,Leipzig,1792,N,1793,N,8vo,,,,"Neue Thalia",Array,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50155,Certain,28,,"Neue Thalia [Schiller]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3088,3737,"Neutoni genesis curvarum per umbras. Seu perspectivæ universalis elementa; exemplis coni sectionum et linearum tertii ordinis illustrata.",1,1,N,T102904,,,Latin,London,1746,N,0,N,8vo,,,,"Neutoni Genesis Curvarum per Umbras. Seu Perspectivae Universalis Elementa",Array,2338,,Murdoch,Patrick,,0,0,0,N,1774,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2940,Certain,11,,"Neutoni genesis curvarum per umbras. Seu perspectivæ universalis elementa; exemplis coni sectionum et linearum tertii ordinis illustrata.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16728,3691,"Nevv experiments physico-mechanical, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke. By the Honorable Robert Boyle Esq;",2,2,N,R26549,,,English,Oxford,1662,N,0,N,4to,,,,"New Experiments Physico-Mechanical, Touching the Spring of the Air, and its Effects",Array,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27966,Speculative,11,,"Nevv experiments physico-mechanical, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke. By the Honorable Robert Boyle Esq;",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15095,3717,"New and extraordinary observations concerning the prediction of various crises by the pulse, independent of the critical signs delivered by the ancients; made by the long experience of several eminent Physicians; and illustrated with many new cases and remarks.",3,3,N,N4762,,,English,London,1750,N,0,N,8vo,,,,"New and Extraordinary Observations Concerning the Prediction of Various Crises by the Pulse",Array,8030,,Nihell,James,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25712,Certain,25,,"New and extraordinary observations concerning the prediction of various crises by the pulse [Nihell]",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5316,7070,"New Dunciad: as it was  found in the year 1741.",1,1,N,T5557,,,English,London,1742,N,0,N,8vo,,,,Dunciad,Array,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14316,Certain,6,,"New Dunciad: as it was  found in the year 1741.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11876,3693,"New experiments and observations on electricity. Made in Philadelphia in America. By Benjamin Franklin ... and communicated in several letters to P. Collinson ... (To which are added a paper on the same subject by J.Canton ... and another in defence of Mr Franklin against the Abbe Nollet, by Mr D.Colden ... ).",5,5,N,,,,English,London,1754,N,0,N,4to,,,,"New Experiments and Observations on Electricity, made in Philadelphia in America",Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21047,Certain,11,,"New experiments and observations on electricity. Made in Philadelphia in America. By Benjamin Franklin ... and communicated in several letters to P. Collinson ... (To which are added a paper on the same subject by J.Canton ... and another in defence of Mr Franklin against the Abbe Nollet, by Mr D.Colden ... ).",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14003,3692,"New experiments and observations touching cold, or An experimental history of cold, begun. To which are added an examen of antiperistasis, and an examen of Mr. Hobs’s doctrine about cold.",7,7,N,R16750,,,English,London,1665,N,0,N,8vo,,,,"New Experiments and Observations Touching Cold, or An Experimental History of Cold",Array,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24143,Certain,25,,"New experiments and observations touching cold [Boyle]",5,5,edinburgh-university,"Edinburgh University Library",68425,Certain,66,,"New experiments and observations touching cold, or An experimental history of cold, begun [Boyle]",1,1,orkney,"Orkney Library",28230,Speculative,11,,"New experiments and observations touching cold, or An experimental history of cold, begun. To which are added an examen of antiperistasis, and an examen of Mr. Hobs’s doctrine about cold. By the Honorable Robert Boyle, Fellow of the Royal Society. Whereunto is annexed An account of freezing, brought in to the Royal Society, by the learned Dr. C. Merret, a Fellow of it.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
17496,3691,"New experiments physico-mechanicall, touching the spring of the air, and its effects, (made, for the most part, in a new pneumatical engine) written by way of letter to the Right Honorable Charles Lord Vicount of Dungarvan, eldest son to the Earl of Corke.",1,1,N,R19421,,,English,Oxford,1660,N,0,N,8vo,,,,"New Experiments Physico-Mechanical, Touching the Spring of the Air, and its Effects",Array,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29076,Certain,25,,"New experiments physico-mechanicall, touching the spring of the air, and its effects (made for the most part, in a new pneumatical engine) [Boyle]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29956,3672,"New idylles By Gessner. Translated by W. Hooper MD. With a letter to M. Fuslin, on landscape painting, and the Two friends of Bourbon, a moral tale, by M. Diderot.",2,2,N,T94317,,,English,London,1776,N,0,N,4to,,,,"New Idylles",Array,12037,,Gessner,Salomon,,1730,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55162,"Very likely",28,,"New idylles by Gessner.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4471,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,"New Improvements of Planting and Gardening, both Philosophical and pPactical",Array,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3596,Certain,11,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35357,3666,"New lectures on heads, Describing the characters, passions, morals, fashions, follies, virtues, vices, and absurdities, incident to human life; which are calculated to divert the fancy, engage the attention, improve the understanding, rectify the heart, put vice out of countenance, and make virtue shine in its pristine lustre.",5,5,N,T59823,,,English,"Newcastle upon Tyne",1785,Y,0,N,8vo,,,,"New Lectures on Heads, Describing the Characters, Passions, Morals, Fashions, Follies, Virtues, Vices, and Absurdities, Incident to Human Life",Array,16082,,Beetham,Edward,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60917,"Very likely",13,,"Poems [Richardson], bound with Lectures on Heads",5,5,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29770,3665,"New logarithmes. The first inuention whereof, was, by the Honourable Lo: Iohn Nepair Baron of Marchiston, and printed at Edinburg in Scotland, anno: 1614.",1,1,N,S111252,,,English,London,1624,N,0,N,4to,,,,"New Logarithmes",Array,13672,,Speidell,John,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54889,Certain,6,,"New logarithmes ... [Speidell].",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42081,3663,"New memoirs of the life and poetical works of Mr. John Milton.",1,1,N,T97527,,,English,London,1740,N,0,N,4to,,,,"New Memoirs of the Life and Poetical Works of Mr John Milton",Array,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67551,Certain,25,,"New memoirs of the life and poetical works of Mr. John Milton [Peck]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16950,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,"New Memoirs of the Life and Poetical Works of Mr John Milton",Array,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34694,Certain,28,,"New memoirs of the life and poetical works of Mr. John Milton [Peck]",2,2,advocates,"Advocates Library",13637,Certain,6,,"New memoirs of the life  and poetical works of Mr. John Milton.",3,3,glasgow-university,"Glasgow University Library",28293,Certain,11,,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory & Critical Notes on divers Passages of Milton & Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; & first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud & Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces & notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) & the Print of a medal struck in honor of him by Mr. Auditor Benson.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
19380,3659,"New Observations on Italy and its Inhabitants. Written French by Two Swedish Gentlemen. Translated into English by Thomas Nugent, L. L. D. and Fellow of the Society of Antiquaries.",8,4,N,T89037,,,English,London,1769,N,0,N,8vo,,,"<p>Thomas Nugent</p>","New Observations on Italy and its Inhabitants",Array,7004,,Grosley,"Pierre Jean",,1718,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30942,Certain,11,,"New Observations on Italy and its Inhabitants. Written French by Two Swedish Gentlemen. Translated into English by Thomas Nugent, L. L. D. and Fellow of the Society of Antiquaries.",8,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36939,12922,"New observations on the natural history of bees, by Francis Huber.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001753325,,English,Edinburgh,1808,N,0,N,12mo,,,"<p>Dalyell, John Graham 1775-1851</p>","New Observations on the Natural History of Bees",Array,16689,,Huber,François,,1750,0,0,N,1831,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62589,Certain,28,,"New observations on the natural history of bees [Huber]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21092,3658,"New observations on the natural history of this world of matter, and this world of life: in two parts. Being a philosophical discourse, grounded upon the Mosaick system of the Creation, and the Flood. To which are added some thoughts concerning Paradise, the conflagration of the world, and a treatise of meteorology: with occasional remarks upon some late theories, conferences, and essays. By Tho. Robinson rector of Ousby in Cumberland.",1,1,N,R14369,,,English,London,1696,N,0,N,8vo,,,,"New Observations on the Natural History of this World of Matter, and this World of Life",Array,10229,,Robinson,Thomas,,0,0,0,N,1719,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34163,Certain,63,,"New observations on the natural history of this world of matter, and this world of life: in two parts. Being a philosophical discourse, grounded upon the Mosaick system of the Creation, and the Flood. To which are added some thoughts concerning Paradise, the conflagration of the world, and a treatise of meteorology: with occasional remarks upon some late theories, conferences, and essays. By Tho. Robinson rector of Ousby in Cumberland.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12218,3657,"New picture of Paris.",23,15,N,T123299,,,English,London,1800,N,0,N,8vo,,,,"New Picture of Paris",Array,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21461,Certain,3,,"New picture of Paris.",23,15,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30871,3651,"New sermons to asses. By the Author of Sermons to asses.",5,5,N,T11818,,,English,London,1773,N,0,N,8vo,,,,"New Sermons to Asses",Array,7490,,Murray,James,,1732,0,0,N,1782,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23306,Certain,11,,"New sermons to asses. By the Author of Sermons to asses.",5,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5202,3643,"New system of mathematics.",5,5,N,N24878,,,English,London,1769,N,0,N,8vo,,,,"New System of Mathematics [John Muller]",Array,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14136,Certain,6,,"New system of mathematics.",1,1,glasgow-university,"Glasgow University Library",29127,Certain,11,,"A new system of mathematics. Containing plane geometry; general investigation of areas, surfaces, and solids; greatest and least quantities; trigonometry; logarithms; motion, uniform, accelerated, projectiles, compound, retarded, application. To which is prefixed The first principles of algebra, by way of introduction. By John Muller Professor of Artillery and Fortification to his Royal Highness William Duke of Gloucester. [Muller]",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41349,10792,"New tales, etc.",10,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712269,,English,London,1818,N,0,N,12mo,"4 vols",,,"New Tales",Array,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66630,Certain,28,,"New tales [Opie]",10,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
797,9895,"New Testament.",1,1,N,,,,English,,0,N,0,N,,,,,"Bible - New Testament",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,797,Certain,6,,"New Testament.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
