lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395964,,31,"<p>Dramatic Tales</p>",3,1,1818,21,1,1818,"1818-1-3 (Saturday)","1818-1-21 (Wednesday)",,,,,32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1710240901,jkennard,577746,395964,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32684,66,,,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg].",D,6,3,,,"<p>1844 catalogue: Dramatic Tales.</p>",1715803111,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,71852,32684,1,,1715803111,jkennard,72398,32684,2,,1715803111,jkennard,,,,,,,396129,32684,20150,Certain,7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98996,58,orkney_c05-100-3_060,394221,,5,"<p>Queen's Wake</p>",21,6,1817,25,6,1817,"1817-6-21 (Saturday)","1817-6-25 (Wednesday)",,,,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,574914,394221,Main,,,,,,,,,,,,,,,,,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,68640,66,,,"The queen's wake : a legendary poem",T,2,2,,,"<p>1812 catalogue: Queen's Wake, by Hogg, 8vo. Edin. 1813</p>",1716103215,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,152226,68640,1,,1716103215,jkennard,,,,,,,,,,,,,396525,68640,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99020,66,orkney_c05-100-3_068,394704,,13,"<p>Queen's Wake</p>",23,8,1817,3,9,1817,"1817-8-23 (Saturday)","1817-9-3 (Wednesday)",,,,,32358,66,,S,Simson,,Mrs,,1,1817,1817,,,,Female,,,1707221170,jkennard,575409,394704,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68640,66,,,"The queen's wake : a legendary poem",T,2,2,,,"<p>1812 catalogue: Queen's Wake, by Hogg, 8vo. Edin. 1813</p>",1716103215,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,152226,68640,1,,1716103215,jkennard,,,,,,,,,,,,,396525,68640,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395514,,9,"<p>Poetic Mirror</p>",29,10,1817,1,11,1817,"1817-10-29 (Wednesday)","1817-11-1 (Saturday)",,,,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,576267,395514,Main,,,,,,,,,,,,,,,,,,,,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,68700,66,,,"The poetic mirror, or The living bards of Britain",T,1,1,,,"<p>1844 catalogue: Poetic Mirror.</p>",1715503298,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,152346,68700,1,,1715503298,jkennard,,,,,,,,,,,,,395163,68700,44100,"Very likely",15324,"The poetic mirror, or The living bards of Britain",1,1,T,,https://search.worldcat.org/en/title/1998260,,English,"London | Edinburgh",1817,N,0,N,12mo,,,,,1715503298,jkennard,15324,"Poetic Mirror",0,N,0,N,,1715503298,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430023,15324,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265382,,6,"<p>Dramatic Tales</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554904,265382,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43490,68,,,"Dramatic Tales",D,1,1,,,,1690966134,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94433,43490,,,1690966134,mbranagh,,,,,,,,,,,,,361737,43490,20150,"Very likely",7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265418,,4,"<p>Queen's Wake</p>",7,1,1824,0,0,0,"1824-1-7 (Wednesday)",,,,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554910,265418,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266999,,3,"<p>Hogg's Queen's Wake</p>",5,5,1824,0,0,0,"1824-5-5 (Wednesday)",,,,,,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,557034,266999,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267413,,15,"Hogg's Queen Wake",13,7,1824,,,,"1824-7-13 (Tuesday)",,,,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350354,267413,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109346,,SL137146_102,267704,,2,"Hogg's Queen's Wake",22,11,1823,,,,"1823-11-22 (Saturday)",,,,,,25289,68,,H,Henderson,"Francis C",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692625581,mbranagh,350645,267704,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267797,,12,"<p>Pilgrims of the Sun</p>",1,6,1824,0,0,0,"1824-6-1 (Tuesday)",,,,,,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,557244,267797,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44120,68,,,"Pilgrims of the Sun",P,2,2,,,,1693995497,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95696,44120,,,1693995497,mbranagh,,,,,,,,,,,,,364435,44120,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,416395,13435,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267785,,8,"Hogg's Queen's Wake",13,3,1824,,,,"1824-3-13 (Saturday)",,,,,,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,350726,267785,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267830,,9,"Hogg's Queen's Wake",28,2,1824,,,,"1824-2-28 (Saturday)",,,,,,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350771,267830,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268100,,13,"<p>Mador of the Moor</p>",19,5,1824,0,0,0,"1824-5-19 (Wednesday)",,,,,,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,557310,268100,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109391,,SL137146_117,268115,,2,"Hogg's Queen's Wake",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,,,25319,68,,K,Keddie,Alexander,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692789630,mbranagh,351056,268115,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109472,,SL137146_144,268865,,5,"Mador of the Moor",18,12,1823,,,,"1823-12-18 (Thursday)",,,,,,25403,68,,M,McKenzie,"Kenneth D",,,8,1823,1824,<p>Pupil</p>,,,Male,,,1702903900,jjsmith,351806,268865,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109475,,SL137146_145,268892,,6,"Mador of the Moor",22,4,1824,,,,"1824-4-22 (Thursday)",,,,,,22163,68,,M,Martin,Peter,,,12,1798,1824,<p>Pupil</p>,,,Male,,,1705409276,mbranagh,351833,268892,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269078,,2,"Hogg's Queen's Wake",1,11,1823,,,,"1823-11-1 (Saturday)",,,,,,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,352019,269078,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269075,,1,"Hogg's Queen's Wake",25,10,1823,,,,"1823-10-25 (Saturday)",,,,,,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,352016,269075,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109598,,SL137146_186,269960,,6,"Mador of the Moor",28,2,1824,,,,"1824-2-28 (Saturday)",,,,,,23762,68,,R,Ritchie,Peter,,,10,1807,1824,<p>Pupil</p>,,,Male,,,1693827995,mbranagh,352901,269960,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109607,,SL137146_189,270008,,5,"Mador of the Moor",4,12,1823,,,,"1823-12-4 (Thursday)",,,,,,25526,68,,R,Ryrie,"Donald H",,,16,1823,1824,<p>Pupil</p>,,,Male,,,1693828839,mbranagh,352949,270008,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
