lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338378,,72,"<p><span style=""text-decoration: line-through;"">203</span></p><p>302x</p>",0,4,1821,0,0,0,1821-4,,,,,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440840,338378,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342971,,130,<p>304x</p>,0,9,1822,0,0,0,1822-9,,,,,,28360,19,,C,Clarke,Walter,,Clark,41,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665492310,adeans,440582,342971,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17422,12319,3,<p>304</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343160,,26,<p>302x</p><p>303x</p>,0,2,1822,0,0,0,1822-2,,,,,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440774,343160,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,17419,12319,2,<p>303</p>,1665518745,adeans,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343163,,27,<p>304x</p>,0,3,1822,0,0,0,1822-3,,,,,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440777,343163,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17422,12319,3,<p>304</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3487,6l,wigtown_11-30_9_6l,71174,,25,"<p>Mirror  3 vols</p>",8,1,1833,19,1,1833,"1833-1-8 (Tuesday)","1833-1-19 (Saturday)",,,,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117449,71174,Main,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3671,46r,wigtown_11-30_68_46r,78929,,31,<p>Mirror</p>,8,3,1834,15,3,1834,"1834-3-8 (Saturday)","1834-3-15 (Saturday)",,,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135167,78929,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79379,,6,"<p>Mirror 3 vol</p>",5,9,1833,7,9,1833,"1833-9-5 (Thursday)","1833-9-7 (Saturday)",,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136364,79379,Main,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81605,,12,"<p>Mirror,</p>",25,6,1836,9,7,1836,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",,,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140555,81605,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3743,58r,wigtown_11-30_90_58r,81836,,15,<p> Mirror</p>,11,9,1836,15,10,1836,"1836-9-11 (Sunday)","1836-10-15 (Saturday)",,,,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,141773,81836,Main,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43583,,6,Mirror,10,11,1797,20,11,1797,"1797-11-10 (Friday)","1797-11-20 (Monday)",Returned?,20-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43766,43583,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13349,11732,3,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43584,,8,<p>Mirror</p>,20,11,1797,28,11,1797,"1797-11-20 (Monday)","1797-11-28 (Tuesday)",Returned?,28-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382198,43584,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13350,11732,2,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43582,,4,Mirror,28,10,1797,10,11,1797,"1797-10-28 (Saturday)","1797-11-10 (Friday)",Returned?,10-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43765,43582,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43975,,13,Mirror,1,3,1798,22,3,1798,"1798-3-1 (Thursday)","1798-3-22 (Thursday)",Returned?,22-Mar,,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,44158,43975,Main,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102149,98,wigtown_11-28_98,44051,,5,Mirror,18,12,1797,21,12,1797,"1797-12-18 (Monday)","1797-12-21 (Thursday)",Returned?,21-Dec,,,3769,16,,M,Mure,William,,,9,1796,1797,<p>Factor</p>,Wigtown,,Male,,"<p>MT: d.1842. Factor to the Earl of Selkirk; will at NAS SC16/41/12.</p>",1651692237,dsterricks,44234,44051,Main,Committee,"Treasurer, Managerial Committee",,,13,7,"Land Manager/Factor",7,,Agricultural,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13349,11732,3,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44195,,3,Mirror,8,12,1797,13,2,1798,"1797-12-8 (Friday)","1798-2-13 (Tuesday)",Returned?,13-Feb,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,44378,44195,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44216,,8,Mirror,27,3,1798,6,4,1798,"1798-3-27 (Tuesday)","1798-4-6 (Friday)",Returned?,06-Apr,,,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,44399,44216,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44217,,9,"<p>Do- Do-</p>",6,4,1798,25,4,1798,"1798-4-6 (Friday)","1798-4-25 (Wednesday)",Returned?,25-Apr,,,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408652,44217,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,229756,11732,Holding,,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
