lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98327,,4,"<p><span style=""text-decoration: line-through;"">Vertot's Portugal</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7478,25,,H,Home,James,,,14,1771,1776,,,,Male,,,1631526821,kbaston,161993,98327,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22106,25,,,"The history of the revolutions in Portugal [Vertot].",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192466900002466,,"<p>other edns available</p>",1618410652,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46244,22106,,,1618410652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87281,22106,12722,Certain,5349,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669.",22,22,T,T81951,,,English,London,1712,N,0,N,8vo,,,,,1716559787,kbaston,,,,,,,,,,,,,,,,,,,,,,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98366,,9,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives V:<sup>s</sup> 3-4</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7829,25,,M,Munro,Alexander,,,2,1771,1775,,,,Male,,"<p>will need to check relationships of Edinburgh Alexander Munros</p>",1626430406,kbaston,162032,98366,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42869,20504,3,,1646669483,mbranagh,42872,20504,4,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98300,,1,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chemistry by Shaw 2 V:<sup>s</sup></span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,2/18/0,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,161963,98300,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98372,,1,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,162038,98372,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98399,,6,"<p><span style=""text-decoration: line-through;"">Robert Traite des principaux objets de Medecine en 2 tomes</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,162068,98399,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22124,25,,,"Traité des principaux objects de médecine [Robert].",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122545870002466,,,1616688583,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46283,22124,1,,1616688583,kbaston,46286,22124,2,,1616688583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,84908,22124,12728,Certain,1249,"Traité des principaux objets de médecine, avec un sommaire de la plupart des thèses soutenues aux écoles de Paris, depuis 1752 jusqu'en 1764.",2,1,T,,https://catalogue.bnf.fr/ark:/12148/cb31225761m,,French,Paris,1766,N,0,N,8vo,,,,,1616688583,kbaston,,,,,,,,,,,,,,,,,,,,,,1249,"Traité des Principaux Objets de Médecine",,N,,N,,1700219833,baitken,7217,,Robert,"Marin Jacques Clair",,1732,0,0,N,0,0,0,N,Male,,1616688583,kbaston,389613,1249,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98387,,3,"<p><span style=""text-decoration: line-through;"">Martin's Essays</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162056,98387,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21563,25,,,"Optical essays, etc. [Martin]",O,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198308110002466,,,1701696787,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45137,21563,,,1701696787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370195,21563,12293,Certain,3297,"Optical essays, Containing, I. A practical description of the several sorts of single, solar, and compound microscops; with their apparatus, and latest improvments. II. The nature of vision in insects demonstrated by microscopic observations. III. A catalogue of all principal microscopic objects. IV. The use of the reflecting telescope as an universal perspective for viewing every sort of object in the greatest perfection. V. The manner of computing the magnifying power in single and double microscopes. VI. A new method of applying a micrometer to take the dimension: of small objects. VII. An illustration of the whole in a great variety of figures on a large copper-plate.",20,20,O,T10172,,,English,London,1761,Y,0,N,8vo,,,,,1701696787,kbaston,,,,,,,,,,,,,,,,,,,,,,3297,"Optical Essays",0,N,0,N,,1701696787,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,401191,3297,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98390,,4,"<p><span style=""text-decoration: line-through;"">Roederer Elemeta Artis Ostetr:</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7499,25,,W,Wilkinson,Daniel,,,3,1771,1771,,,,Male,,,1631716075,kbaston,162059,98390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86425,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15208,25,,," Joannis Georgii Roederer D. medicinae ... Elementa artis obstetriciae in vsum praelectionum academicarum aucta et emendata.",J,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125423160002466,,,1620290512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24514,15208,,,1620290512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94436,15208,6370,Certain,7001,"J. G. Roedereri ... Elementa artis obstetriciae in usum praelectionum academicarum aucta et emendata.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003133303,,Latin,Göttingen,1759,N,0,N,8vo,,,,,1620290512,kbaston,,,,,,,,,,,,,,,,,,,,,,7001,"Elementa Artis Obstetriciae in Usum Praelectionum Academicarum",,N,,N,,1700219855,baitken,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,1621860754,kbaston,395558,7001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98384,,2,"<p><span style=""text-decoration: line-through;"">Burnet &amp; Whiston's Theory 3 V:<sup>s</sup></span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/16/0,,,7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,162053,98384,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22118,25,,,"An examination of Dr. Burnet’s Theory of the earth: with some remarks on Mr. Whiston’s New theory of the earth.",A,1,1,,,"<p>suspected composite entry - the is one vol. only</p>",1616687852,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46262,22118,1,,1616687852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98405,,8,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history Vol. 1:<sup>st</sup></span></p>",14,5,1771,0,0,0,"1771-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7838,25,,P,Penney,John,,,11,1771,1772,,,,Male,,,1620122689,kbaston,162074,98405,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20492,25,,,"Robertson's history.",R,4,4,,,,1617204379,kbaston,Array,,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,85964,20492,Holding,,,,,,,,,,,,,,,,,,,,,,,46292,20492,1,,1617204379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98393,,5,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Med: Partt: 7-8-9</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7499,25,,W,Wilkinson,Daniel,,,3,1771,1771,,,,Male,,,1631716075,kbaston,162062,98393,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86425,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46271,20270,7,,1691162462,kbaston,46274,20270,8,,1691162462,kbaston,46277,20270,9,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9134,61,ARC_166486695_001_0062,98402,,7,"<p><span style=""text-decoration: line-through;"">Hooke's history Vol. 1:<sup>st</sup></span></p>",14,5,1771,0,0,0,"1771-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7478,25,,H,Home,James,,,14,1771,1776,,,,Male,,,1631526821,kbaston,162071,98402,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22127,25,,"Hooke's history",,H,15,13,,,"<p>several possibilities; revisit</p>",1632468615,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46289,22127,3,,1632468615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9137,62,ARC_166486695_001_0063,98414,,3,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>",14,5,1771,0,0,0,"1771-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162083,98414,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9137,62,ARC_166486695_001_0063,98408,,1,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",14,5,1771,0,0,0,"1771-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,162077,98408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
