lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10142,27,ARC_521368317_001_0028,144525,,3,"<p><span style=""text-decoration: line-through;"">Heister Compendium</span></p>",15,4,1775,0,0,0,"1775-4-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/3,"Funds deposited","5/3 G. 3. 1762",8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,212619,144525,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144813,,10,"<p><span style=""text-decoration: line-through;"">&amp; Heister Compend:</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,212919,144813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144945,,4,"<p><span style=""text-decoration: line-through;"">Martini de similibus animalibus</span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213054,144945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24278,25,,,"George Martini ... de similibus animalibus et animalium calore libri duo.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115274400002466,,,1626966102,kbaston,Array,,,49997,24278,,,1626966102,kbaston,,,,,,,,,,,,,,,,,,,128397,24278,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144993,,9,"<p><span style=""text-decoration: line-through;"">Hales Statics 2 V:<sup>s</sup></span></p>",1,6,1775,0,0,0,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Air Note",11802,25,,E,Elliot,Thomas,,,8,1775,1776,,,,Male,,,1630418519,kbaston,213102,144993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77472,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145179,,6,"<p><span style=""text-decoration: line-through;"">Martin de Animalibus</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213288,145179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24278,25,,,"George Martini ... de similibus animalibus et animalium calore libri duo.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115274400002466,,,1626966102,kbaston,Array,,,49997,24278,,,1626966102,kbaston,,,,,,,,,,,,,,,,,,,128397,24278,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10205,48,ARC_521368317_001_0049,145251,,9,"<p><span style=""text-decoration: line-through;"">Heister Compend: Med:</span></p>",4,7,1775,0,0,0,"1775-7-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213360,145251,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10205,48,ARC_521368317_001_0049,145230,,2,"<p><span style=""text-decoration: line-through;"">Heisteri Compend: Anatomicum</span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213339,145230,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145275,,8,"<p><span style=""text-decoration: line-through;"">Heisteri Compend: Medicinæ</span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213384,145275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10214,51,ARC_521368317_001_0052,145326,,2,"<p><span style=""text-decoration: line-through;"">Heisteri Compendium Anat:</span></p>",20,7,1775,0,0,0,"1775-7-20 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213444,145326,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10220,53,ARC_521368317_001_0054,145425,,14,"<p><span style=""text-decoration: line-through;"">Heister's Compendium</span></p>",1,8,1775,0,0,0,"1775-8-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213546,145425,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10232,57,ARC_521368317_001_0058,145572,,1,"<p><span style=""text-decoration: line-through;"">Hales Statics 2 V:<sup>s</sup></span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213699,145572,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10247,62,ARC_521368317_001_0063,145716,,1,"<p><span style=""text-decoration: line-through;"">Harris's Treatises</span></p>",3,10,1775,0,0,0,"1775-10-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,213864,145716,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10262,67,ARC_521368317_001_0068,146826,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: Hist: V:<sup>s</sup> 4:<sup>th</sup> &amp; 6:<sup>th</sup> 7:<sup>th</sup></span> [?]</p>",14,11,1775,0,0,0,"1775-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,215076,146826,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44246,21170,4,,1703161025,kbaston,48464,21170,6,,1703161025,kbaston,45338,21170,7,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10265,68,ARC_521368317_001_0069,146868,,5,"<p><span style=""text-decoration: line-through;"">Heister Compend: Anat:</span></p>",17,11,1775,0,0,0,"1775-11-17 (Friday)",,"Loan period",Fortnight,Deposit,2/1/0,"Funds deposited","Dundee Note & Linen Guinea Note",11415,25,,H,Henderson,William,,,26,1774,1776,,,,Male,,,1628783599,kbaston,215118,146868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87267,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1778; Royal Army Medical Corps, 1787",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10265,68,ARC_521368317_001_0069,146880,,9,"<p><span style=""text-decoration: line-through;"">Architecture Hydraulique tomes 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",17,11,1775,0,0,0,"1775-11-17 (Friday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,7211,25,,T,Thomson,Thomas,,,17,1769,1776,,,,Male,,,1630487713,kbaston,215130,146880,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,47843,23045,1,,1703102441,kbaston,,,,,,,,,,,,,,,,,,,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10277,72,ARC_521368317_001_0073,147639,,8,"<p><span style=""text-decoration: line-through;"">Mallet's Bacon's Life</span></p>",27,11,1775,0,0,0,"1775-11-27 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11943,25,,S,Stevenson,James,,,16,1775,1776,,,,Male,,,1701697027,kbaston,215916,147639,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
