lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51178,prof-3145,1,"<p>Heinecii opera Vol. 4</p>",7,11,1774,22,12,1774,"1774-11-7 (Monday)","1774-12-22 (Thursday)","Original Borrowed Date","7 Nov 1774","Original Returned Date","22 Dec 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116602,51178,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22729,13015,4,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51186,prof-3153,9,"<p>Culveri Germania Antiqua</p>",24,1,1775,2,3,1775,"1775-1-24 (Tuesday)","1775-3-2 (Thursday)","Original Borrowed Date","24 Jan 1775","Original Returned Date","2 Mar 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116623,51186,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14026,6,,,"Philippi Cluveri Germania  antiqua cum Vindelica et Norico auctoris methodo,  verbis & tabulis geographicis retentis contracta opera Johannis Bunonis.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1686020,,,1610703502,kbaston,Array,Press,BY,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bo9-m.5  ","Original Author","Clüver, Philipp, 1580-1622.",20662,14026,,,1610703502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53983,14026,9004,Certain,6098,"Philippi CluverI Germania antiqua cum Vindelicia et Norico.",1,1,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529800350004341,,Latin,Wolfenbüttel,1663,N,0,N,4to,,,,,1610703502,kbaston,6098,"Germania Antiqua",,N,,N,,1700219851,baitken,308,,Clüver,Philpp,,1580,0,0,N,1622,0,0,N,Male,,1679407944,kbaston,394622,6098,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51195,prof-3162,18,"Recherches de Pasquier",6,4,1775,9,5,1775,"1775-4-6 (Thursday)","1775-5-9 (Tuesday)","Original Borrowed Date","6 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65778,51195,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13511,6,,,"Les recherches de la France.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1598608,,,1702394724,kbaston,Array,Press,CH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm2-c.6","Original Author","Pasquier, Étienne, 1529-1615.",20147,13511,,,1702394724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372745,13511,7264,Certain,2531,"Les Recherches de la France, revouës et augmentées de quatre livres.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002788427,,French,Paris,1643,N,0,N,folio,,,,,1702394724,kbaston,2531,"Recherches de la France, Revouës et Augmentées de Quatre Livres",0,N,0,N,,1702394724,kbaston,4282,,Pasquier,Étienne,,1529,0,0,N,1615,0,0,N,Male,,1702394724,kbaston,408508,2531,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51180,prof-3147,3,"<p>Crevier Histoire des Empereurs Romans 10 Vol</p>",22,12,1774,13,1,1775,"1774-12-22 (Thursday)","1775-1-13 (Friday)","Original Borrowed Date","22 Dec 1774","Original Returned Date","13 Jan 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116608,51180,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12928,6,,,"Histoire des empereurs  romains, depuis Auguste jusqu'à Constantin",H,35,5,https://eleanor.lib.gla.ac.uk/record=b1570600,,,1702467398,kbaston,Array,Press,AH,Shelf,12,Number,3&,"Possible modern shelfmark","Sp Coll Bh2-k.16-25","Original Author","Crevier, Jean Baptiste Louis, 1693-1765.",19564,12928,1,,1702467398,kbaston,27559,12928,2,,1702467398,kbaston,27562,12928,3,,1702467398,kbaston,27565,12928,4,,1702467398,kbaston,27568,12928,5,,1702467398,kbaston,27571,12928,6,,1702467398,kbaston,27574,12928,7,,1702467398,kbaston,27577,12928,8,,1702467398,kbaston,27580,12928,9,,1702467398,kbaston,27583,12928,10,,1702467398,kbaston,373471,12928,2962,Certain,5867,"Histoire des empereurs romains, depuis Auguste jusqu'à Constantin.",35,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000818386,,French,Paris,1749,N,1756,N,12mo,,,,,1702467398,kbaston,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51182,prof-3149,5,"<p>La religion des Gaulois 2 Tom.</p>",5,1,1775,9,5,1775,"1775-1-5 (Thursday)","1775-5-9 (Tuesday)","Original Borrowed Date","5 Jan 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116614,51182,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13416,6,,,"La religion des Gaulois, tirée des plus pures sources de l'antiquité.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1638093,,,1610702959,kbaston,Array,Press,S,Shelf,8,Number,7.8,"Possible modern shelfmark","Sp Coll Bn1-f.16-17","Original Author","Martène, Jacques.",20052,13416,1,,1610702959,kbaston,29227,13416,2,,1610702959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53974,13416,7840,Certain,2437,"La religion des gaulois, tirée des plus pures sources de l'Antiquité.",6,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001376673,,French,Paris,1727,N,0,N,4to,,,,,1610702959,kbaston,2437,"Religion des Gaulois, Tirée des Plus Pures Sources de l'Antiquité",,N,,N,,1700219837,baitken,4507,,Martin,Jacques,,1684,0,0,N,1751,0,0,N,Male,,1610702959,kbaston,390839,2437,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51193,prof-3160,16,"Brady on Cities &amp; Burghs",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65776,51193,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51185,prof-3152,8,"<p>Mably observ. sur l'Hist. de France 2 Tom.</p>",21,1,1775,31,5,1775,"1775-1-21 (Saturday)","1775-5-31 (Wednesday)","Original Borrowed Date","21 Jan 1775","Original Returned Date","31 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116620,51185,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13952,6,,,"Observations sur l'histoire de France.",O,6,3,https://eleanor.lib.gla.ac.uk/record=b1580550,,,1610712278,kbaston,Array,Press,N,Shelf,10,"Possible modern shelfmark","Sp Coll Bh5-k.7-8","Original Author","Mably, abbé de, 1709-1765.",,,20588,13952,1,,1610712278,kbaston,34135,13952,2,,1610712278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54214,13952,8932,Certain,3455,"Observations sur l'histoire de France.",10,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004038863,,French,Geneva,1765,N,0,N,12mo,"2 vols",,,,1663937635,kbaston,3455,"Observations sur l'Histoire de France",,N,,N,,1700219841,baitken,5023,,Mably,"Gabriel Bonnot de",,1709,0,0,N,1785,0,0,N,Male,,1702388974,kbaston,391901,3455,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51181,prof-3148,4,"<p>Signonii opera Vol. 5</p>",3,1,1775,9,5,1775,"1775-1-3 (Tuesday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Jan 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116611,51181,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51183,prof-3150,6,"Nicolson's Historical Library",5,1,1775,31,5,1775,"1775-1-5 (Thursday)","1775-5-31 (Wednesday)","Original Borrowed Date","5 Jan 1775","Original Returned Date","31 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65766,51183,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12951,6,,,"English historical library. In three parts. Giving a short view and  character of most of our historians either in print or manuscript.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1585986,,,1606825882,kbaston,Array,Press,BT,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh8-d.11  ","Original Author","Nicolson, William, 1655-1727.",19587,12951,,,1606825882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41881,12951,3013,Certain,6881,"The English historical library. In Three Parts. Giving A Short View and Character of most of our Historians either in Print or Manuscript: With an Account of our Records, Law-Books, Coins, and other Matters Serviceable to the Undertakers of a General History of England",5,5,T,T56130,,,English,London,1714,N,0,N,folio,,,,"<p>2nd edn</p>",1606825883,kbaston,6881,"English Historical Library",,N,,N,,1700219855,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,395435,6881,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51191,prof-3158,14,"<p>Cay's Abridgement of the Publick Statutes 2 Vols.</p>",3,3,1775,9,5,1775,"1775-3-3 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Mar 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116635,51191,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
