rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1514,142,1010499,p1010499,1516,1512,1512,1010498,140,1516,1010500,144
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
34604,8073,1514,32,"<p>Campbells philosophy 2</p>","Campbells philosophy 2",20,4,1814,0,0,0,Y,,1673451177,kbaston,Y,"1814-4-20 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489810,34604,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60644,13,,,"The Philosophy of Rhetoric [Campbell]",T,12,6,,,,1674640307,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,132491,60644,1,,1674640307,kbaston,132494,60644,2,,1674640307,kbaston,,,,,,,,,,,,,310437,60644,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
34605,8074,1514,33,"<p>Mountain Bard</p>","Mountain Bard",28,4,1814,0,0,0,Y,,1673451208,kbaston,Y,"1814-4-28 (Thursday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489813,34605,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,400504,3862,Work,
34606,8075,1514,34,"<p>Took's Russian Empire 3</p>","Took's Russian Empire 3",30,4,1814,0,0,0,Y,,1673451240,kbaston,Y,"1814-4-30 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489819,34606,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10174,13,tookes_russian_empire,,"Tooke's Russian Empire",T,36,13,,,,1719228429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11605,10174,1,,1719228429,kbaston,127904,10174,2,,1719228429,kbaston,127901,10174,3,,1719228429,kbaston,,,,,,,403301,10174,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1719228429,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",0,N,0,N,,1719228429,kbaston,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1719228429,kbaston,437318,717,Work,
34607,8076,1514,35,"<p>Ramsays Poems</p>","Ramsays Poems",30,4,1814,0,0,0,Y,,1673451266,kbaston,Y,"1814-4-30 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489822,34607,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10070,13,ramsays_poems,,"Ramsay's Poems",R,15,15,,,,1674735824,kbaston,Array,3551,,Ramsay,Allan,"the Younger",1713,0,0,N,1784,0,0,N,Male,,1674735824,kbaston,322470,10070,Holding,,11501,10070,,,1674735824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34608,8077,1514,36,"<p>Rudimans Collection 1</p>","Rudimans Collection 1",4,6,1814,0,0,0,Y,,1673451300,kbaston,Y,"1814-6-4 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489828,34608,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10105,13,ruddimans_collection,,"A collection of scarce, curious, and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age. [The compiler's preface signed: Tho. Ruddiman.]",A,4,4,,,,1673451300,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11536,10105,,,1673451300,kbaston,,,,,,,,,,,,,,,,,,,301923,10105,30127,Certain,9799,"A collection of scarce, curious and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age.",4,4,A,T128607,,,English,Edinburgh,1773,N,0,N,12mo,,"<p>Ruddiman, Walter 1719-1781</p>",,,1673451300,kbaston,9799,"Collection of Scarce, Curious and Valuable Pieces, both in Verse and Prose",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
34609,8078,1514,37,"<p>Observer 2<sup>d</sup> &amp; 4<sup>th</sup> Do 4v</p>","Observer 2d &amp; 4th Do 4v",4,6,1814,0,0,0,Y,,1673451354,kbaston,Y,"1814-6-4 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489831,34609,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,130100,10025,2,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,,,,,,,,,,,,,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719940052,jkennard,432558,3437,Work,
34610,8079,1514,38,"<p>Zeluco 2</p>","Zeluco 2",4,6,1814,0,0,0,Y,,1673451382,kbaston,Y,"1814-6-4 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489834,34610,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1719837583,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11633,10202,1,,1719837583,kbaston,130247,10202,2,,1719837583,kbaston,,,,,,,,,,,,,406442,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,
34611,8080,1514,39,"<p>Canterbury Tales 2</p>","Canterbury Tales 2",2,7,1814,0,0,0,Y,,1673451410,kbaston,Y,"1814-7-2 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489837,34611,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
34612,8081,1514,40,"<p>Anna 2 vol</p>","Anna 2 vol",2,7,1814,0,0,0,Y,,1673451454,kbaston,Y,"1814-7-2 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489840,34612,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,,,,,,,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
34613,8082,1514,41,"<p>Pride and Prijudice 3</p>","Pride and Prijudice 3",11,7,1814,0,0,0,Y,,1673451490,kbaston,Y,"1814-7-11 (Monday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489846,34613,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10063,13,pride_and_prejudice,,"Pride and Prejudice by Jane Austen",P,45,15,,,,1674735495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11494,10063,1,,1674735495,kbaston,134745,10063,2,,1674735495,kbaston,134748,10063,3,,1674735495,kbaston,,,,,,,312411,10063,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719845546,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719845546,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719845546,jkennard,440477,2714,Work,
34614,8083,1514,42,"<p>Anna a Novel 2 Vols</p>","Anna a Novel 2 Vols",22,7,1814,0,0,0,Y,,1673451528,kbaston,Y,"1814-7-22 (Friday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489852,34614,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129917,9618,3,,1718011550,kbaston,129920,9618,4,,1718011550,kbaston,,,,,,,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
34615,8084,1514,43,"<p><span style=""text-decoration: line-through;"">More's</span> Hamiltons Essays 2V</p>","More's Hamiltons Essays 2V",22,7,1814,0,0,0,Y,,1673451590,kbaston,Y,"1814-7-22 (Friday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489855,34615,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61116,13,,,"A Series of Popular Essays, illustrative of principles…connected with the improvement of the understanding, the imagination and the heart [Hamilton]",A,11,6,,,,1674732888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,134754,61116,1,,1674732888,kbaston,134757,61116,2,,1674732888,kbaston,,,,,,,,,,,,,312240,61116,35658,Certain,2042,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart.",11,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019562792,,English,Edinburgh,1813,N,0,N,8vo,"2 vols",,,,1674732888,kbaston,2042,"Series of Popular Essays, Illustrative of Principles Essentially Connected with the Improvement of the Understanding, the Imagination, and the Heart",,N,,N,,1700219836,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719939431,jkennard,390430,2042,Work,
34616,8085,1514,44,"<p><span style=""text-decoration: line-through;"">Chapones Letters</span> 1</p>","Chapones Letters 1",26,7,1814,0,0,0,Y,,1673451625,kbaston,Y,"1814-7-26 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489858,34616,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
34617,8086,1514,45,"<p>Death of Abel 1</p>","Death of Abel 1",26,7,1814,0,0,0,Y,,1673451653,kbaston,Y,"1814-7-26 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489861,34617,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9759,13,death_of_abel,,"Death of Abel",D,17,17,,,,1718875515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11190,9759,,,1718875515,kbaston,,,,,,,,,,,,,,,,,,,401927,9759,31666,Certain,7490,"The death of Abel. In five books. Attempted from the German of Mr Gessner.",17,17,T,T93827,,,English,London,1761,N,0,N,12mo,,,,,1718875515,kbaston,7490,"Death of Abel in Five Books. Attempted from the German of Mr Gessner",0,N,0,N,,1718875515,kbaston,9165,,Collyer,Mary,,0,0,0,N,1763,0,0,N,Female,,1718875515,kbaston,436067,7490,Work,
34618,8087,1514,46,"<p>John Bull 1</p>","John Bull 1",26,7,1814,0,0,0,Y,,1673451684,kbaston,Y,"1814-7-26 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489867,34618,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,
34619,8088,1514,47,"<p>Life of Lord Hail 1</p>","Life of Lord Hail 1",26,7,1814,0,0,0,Y,,1673451715,kbaston,Y,"1814-7-26 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489870,34619,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61311,13,,,"Life of Lord Hale, bound with Rochester's Life",L,5,5,,,,1674826867,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,135399,61311,,,1674826867,kbaston,,,,,,,,,,,,,,,,,,,313878,61311,35661,Certain,4467,"The lives of Sir Matthew Hale, Knt. Lord Chief Justice of England; Wilmot, Earl of Rochester; and Queen Mary. Written by Bishop Burnett. To this edition are added, Richard Baxter’s additional notes to the life of Sir Matthew Hale. And a sermon preached at the funeral of the Earl of Rochester, by the Rev. Mr. Parsons.",9,9,T,T110269,,,English,London,1774,N,0,N,8vo,,,,,1674826867,kbaston,4467,"Lives of Sir Matthew Hale; Wilmot, Earl of Rochester; and Queen Mary",,N,,N,,1700219845,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,392947,4467,Work,
34620,8089,1514,48,"<p>Waverly 2<sup>d</sup></p>","Waverly 2d",17,8,1814,0,0,0,Y,,1673451748,kbaston,Y,"1814-8-17 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489873,34620,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10187,13,waverley,,"Waverley by Sir Walter Scott",W,15,7,,,,1674229870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,135324,10187,2,,1674229870,kbaston,,,,,,,,,,,,,,,,,,,307986,10187,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719997272,jkennard,440006,561,Work,
34621,8090,1514,49,"<p>Banished man 4 vol.</p>","Banished man 4 vol.",17,8,1814,0,0,0,Y,,1673451781,kbaston,Y,"1814-8-17 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489876,34621,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719932677,jkennard,432669,8584,Work,
34622,8091,1514,50,"<p>Clarkson on the Slave trade</p>","Clarkson on the Slave trade",13,9,1814,0,0,0,Y,,1673451814,kbaston,Y,"1814-9-13 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489882,34622,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9722,13,clarkson_on_the_slave_trade,,"Clarkson on the Slave Trade",C,18,13,,,,1674737741,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11153,9722,1,,1674737741,kbaston,,,,,,,,,,,,,,,,,,,312630,9722,32948,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament.",18,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014443205,,English,London,1808,N,0,N,8vo,"2 vols",,,,1674737741,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,
34623,8092,1514,51,"<p>Chapone 2</p>","Chapone 2",13,9,1814,0,0,0,Y,,1673451841,kbaston,Y,"1814-9-13 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489885,34623,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,127649,9701,2,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
34624,8093,1514,52,"<p>Alison on taste</p>","Alison on taste",17,9,1814,0,0,0,Y,,1673451885,kbaston,Y,"1814-9-17 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489891,34624,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59591,13,,,"Essays on the nature and principles of taste [Alison]",E,9,9,,,,1674751147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129629,59591,,,1674751147,kbaston,,,,,,,,,,,,,,,,,,,313416,59591,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719919390,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719919390,jkennard,440954,166,Work,
34625,8094,1514,53,"<p>Smith on Moral sentimens</p>","Smith on Moral sentimens",17,9,1814,0,0,0,Y,,1673451952,kbaston,Y,"1814-9-17 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489894,34625,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10135,13,smith_moral_sentiments,,"Theory of Moral Sentiments by Adam Smith",T,13,13,,,,1716540145,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11566,10135,,,1716540145,kbaston,,,,,,,,,,,,,,,,,,,396717,10135,18324,Certain,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
