lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9572,207,ARC_166486695_001_0208,102461,,4,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8279,25,,R,Roxburgh,William,,,15,1772,1772,,,,Male,,"<p>surgeon and botanist; keeper of the Royal Botanic Gardens of Calcutta and Edinburgh</p><p>ODNB: <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/24233"">10.1093/ref:odnb/24233</a></p>",1657988647,kbaston,166337,102461,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82220,Class,Medicine,"Academic dates",1771,Other,"Indian Medical Service, 1776",Origin,Scottish,"Life dates",1751-1815,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102482,,2,"<p><span style=""text-decoration: line-through;"">Hume's Essays Vol: 2.<sup>d</sup></span></p>",9,3,1772,0,0,0,"1772-3-9 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166361,102482,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102497,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol. 4:<sup>th</sup></span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8009,25,,P,Pringle,James,,,14,1771,1774,,,,Male,,,1628694279,kbaston,166376,102497,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78328,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102488,,4,"<p><span style=""text-decoration: line-through;"">&amp; Lead</span></p>",9,3,1772,0,0,0,"1772-3-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,166367,102488,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23063,25,,,"Observations on the external use of preparations of lead [Aikin]",O,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102861370002466,,,1620120776,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47867,23063,,,1620120776,kbaston,,,,,,,,,,,,,,,,,,,92993,23063,13310,Certain,3483,"Observations on the external use of preparations of lead, With some general remarks on topical medicines.",2,2,O,"T41796 ",,,English,London,1771,N,0,N,8vo,,,,,1620120776,kbaston,3483,"Observations on the External Use of Preparations of Lead",,N,,N,,1700219841,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,391929,3483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102479,,1,"<p><span style=""text-decoration: line-through;"">Macquer's Chymistry 2 V:<sup>s</sup></span></p>",9,3,1772,0,0,0,"1772-3-9 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,166358,102479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102491,,5,"<p><span style=""text-decoration: line-through;"">Ferguson on Society</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8261,25,,G,Gillon,James,,,6,1772,1775,,,,Male,,,1626276788,kbaston,166370,102491,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102485,,3,"<p><span style=""text-decoration: line-through;"">Aikin on Hospitals</span></p>",9,3,1772,0,0,0,"1772-3-9 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,166364,102485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23060,25,,,"Thoughts on hospitals [Aikin]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102840680002466,,,1618931357,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47864,23060,,,1618931357,kbaston,,,,,,,,,,,,,,,,,,,88565,23060,13307,Certain,1390,"Thoughts on hospitals, by John Aikin, surgeon. With a letter to the author, by Thomas Percival, M.D. F.R.S.",1,1,T,T50198,,,English,London,1771,N,0,N,8vo,,,,,1618931357,kbaston,1390,"Thoughts on Hospitals, by John Aikin, Surgeon. With a Letter to the Author, by Thomas Percival",,N,,N,,1700219833,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,389754,1390,Work,,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,389755,1390,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102494,,6,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8402,25,,Y,Yule,Peter,,,3,1771,1772,,,,Male,,,1631717001,kbaston,166373,102494,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90359,Class,Medicine,"Academic dates",1770-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9575,208,ARC_166486695_001_0209,102500,,8,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,166379,102500,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102509,,3,"<p><span style=""text-decoration: line-through;"">Watson on Animals</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166388,102509,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23066,25,,"Animal world display'd (Watson)",,A,3,3,,,"<p>physical copy not traced in EUL</p><p><em>Animal World Display'd</em> (1754)</p>",1673627665,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47870,23066,,,1673627665,kbaston,,,,,,,,,,,,,,,,,,,304347,23066,16596,Certain,8863,"The animal world display’d: or, the nature and qualities of living creatures described, under the denominations of, I. Birds, II. Beasts, III. Fishes, IV. Serpents.",3,3,T,"T21913 ",,,English,London,1754,N,0,N,8vo,,,,,1673627665,kbaston,8863,"Animal World Display’d",,N,,N,,1700219862,baitken,7445,,Watson,Frederic,,0,0,0,N,0,0,0,N,Male,,1703150042,kbaston,397481,8863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102515,,5,"<p><span style=""text-decoration: line-through;"">Lind on H. Climates</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 27/341 one shilling & six pence more",8414,25,,B,Boyes,Robert,,,7,1772,1772,,,,Male,,,1628243716,kbaston,166394,102515,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77110,Class,Medicine,"Academic dates",1771-1774,Other,"Apprentice of Royal College of Surgeons, 1771; Royal Army Medical Corps, 1777",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102506,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166385,102506,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102530,,10,"<p><span style=""text-decoration: line-through;"">Penant's Tour</span></p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8420,25,,S,Shaw,David,,,17,1772,1774,,,,Male,,,1631717332,kbaston,166409,102530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88094,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1772",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102512,,4,"<p><span style=""text-decoration: line-through;"">Comparative Anatomy</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166391,102512,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9578,209,ARC_166486695_001_0210,102518,,6,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-Voyages</span></p>",10,3,1772,0,0,0,"1772-3-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8414,25,,B,Boyes,Robert,,,7,1772,1772,,,,Male,,,1628243716,kbaston,166397,102518,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77110,Class,Medicine,"Academic dates",1771-1774,Other,"Apprentice of Royal College of Surgeons, 1771; Royal Army Medical Corps, 1777",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
