lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359721,,14,"<p>Addison Vol 4</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510558,359721,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40883,19682,4,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,392416,3954,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359703,,8,"<p>Addison Vol 1 &amp; 2<sup>d</sup></p>",20,12,1824,0,0,0,"1824-12-20 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510540,359703,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,392416,3954,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356196,,9,"<p>Cic: Orat. Tom. 1. Part 1.</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,526046,356196,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35048,3,,,"M. Tullii Ciceronis Orationes.",M,8,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002688599706861,,"<p>3 vols in 6.</p>",1679215634,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1695-99,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76907,35048,1,,1679215634,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334838,35048,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356193,,8,<p>Graham's Ossian</p>,8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498954,356193,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45818,3,,,"Essay on the authenticity of the poems of Ossian; To which is added an essay on the mythology of Ossian's poems.",E,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002082899706861,,,1700396739,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99125,45818,,,1700396739,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368587,45818,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356184,,5,"<p>Knoxs Essays ---- 1 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498945,356184,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25025,3,,,"Essays moral and literary.",E,28,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223489706861,,"<p>4th edn., 2 vols.</p>",1697622765,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-9",3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,387022,25025,Holding,,51290,25025,1,,1697622765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366676,25025,14618,Certain,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360714,,3,"<p>Percival's --- One</p>",31,1,1826,0,0,0,"1826-1-31 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,512439,360714,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,408229,3891,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361155,,20,"<p>Mart. Satyr. Grotii</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,512985,361155,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62802,3,,,"Martiani Minei Felicis Capellae carthaginiensis viri proconsularis Satyricon, in quo De nuptiis Philologiae & Mercurij libri duo, & de septem artibus liberalibus libri singulares.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213329706861,,,1676031383,jjsmith,Array,Language,Latin,"Publication Place",Leiden,"Publication Year",1599,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,138906,62802,,,1676031383,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322686,62802,37095,Certain,10327,"Martiani Minei Felicis Capellæ ... Satyricon, in quo De nuptiis Philologiæ &amp; Mercurij libri duo, &amp; De septem artibus liberalibus libri singulares. Omnes, &amp; emendati, &amp; notis, siue februis Hug. Grotij illustrati. [With portraits of H. Grotius and Henry de Bourbon, Prince de Condé.]",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000598920,,Latin,Leiden,1599,N,0,N,8vo,,,,,1676031383,jjsmith,10327,"Satyricon [Martianus Capella]",,,,,,1701961350,baitken,16749,,Capella,Martianus,,0,0,0,N,0,0,0,N,Male,,1676031383,jjsmith,402328,10327,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361050,,5,"<p>Pauli Jori -&amp;c.- One</p>",6,3,1826,0,0,0,"1826-3-6 (Monday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,512877,361050,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62730,3,,,"Pauli Iovij novocomensis Opera Quotquot extant omnia. A mendis accurate repurgata.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174719706861,,"<p>3 vols in 2.</p>",1676025588,jjsmith,Array,Language,Latin,"Publication Place",Basel,"Publication Year",1577-78,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,138804,62730,1,,1676025588,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322584,62730,26032,Certain,6910,"Pauli Iovii ... Elogia virorum literis illustrium ... Ex eiusdem musæo ... ad viuum expressis imaginibus exornata.",4,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004083800,,Latin,Basel,1577,N,1578,N,folio,"2 vols",,,"<p>&gt;Vol. 1 is dated 1578.</p>",1676025588,jjsmith,6910,"Elogia Virorum Literis Illustrium",,N,,N,,1700219855,baitken,7775,,Giovio,Paolo,,1483,0,0,N,1552,0,0,N,Male,,1676025588,jjsmith,395466,6910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103418,340,leighton_1_340,361500,,8,"<p>Cicero 7 Vol</p>",12,3,1832,0,0,0,"1832-3-12 (Monday)",,,,29691,3,,S,Stirling,James,,,1,1832,1832,,Dunblane,Holmehill,Male,,"<p>Probably a relative of William Stirling (1772-1838), architect.</p>",1676053805,jjsmith,513627,361500,Main,"Subs Date","12 March 1832",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35048,3,,,"M. Tullii Ciceronis Orationes.",M,8,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002688599706861,,"<p>3 vols in 6.</p>",1679215634,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1695-99,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76907,35048,1,,1679215634,jjsmith,139146,35048,2,,1679215634,jjsmith,139149,35048,3,,1679215634,jjsmith,139152,35048,4,,1679215634,jjsmith,139155,35048,5,,1679215634,jjsmith,139158,35048,6,,1679215634,jjsmith,334838,35048,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103418,340,leighton_1_340,361485,,3,"<p>Quintiliane Vol: 2<sup>d</sup></p>",28,7,1827,0,0,0,"1827-7-28 (Saturday)",,"Lending Record Other Info",Returned,29685,3,,R,Reid,John,Mr,,3,1826,1827,<p>Student</p>,Kincardine,,Male,,,1701252420,jjsmith,513612,361485,Main,"Subs Date","28 October 1826",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,62943,3,,,"M. Fabii Quinctiliani De institutione oratoria libri duodecim.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000583549706861,,"<p>1 vols in 2.</p><p>Listed as 3 vols in 1843 catalogue.</p>",1676050764,jjsmith,Array,Language,Latin,"Publication Place",Leiden,"Publication Year",1720,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,139143,62943,2,,1676050764,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323229,62943,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103418,340,leighton_1_340,361497,,7,"<p>Campbell's Rhetoric 2 Vols</p>",18,4,1832,0,0,0,"1832-4-18 (Wednesday)",,,,29688,3,,P,Parker,"A. B.",,,4,1832,1832,,Dunblane,Holmehill,Male,,,1676053439,jjsmith,513624,361497,Main,"Subs Date","12 March 1832",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28059,3,,,"The philosophy of rhetoric.",T,36,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005086719706861,,,1700415297,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-13",386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,400135,28059,Holding,,57360,28059,1,,1700415297,jjsmith,57363,28059,2,,1700415297,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369376,28059,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361560,,11,"<p>Lowth on Isaiah</p>",20,11,1829,0,0,0,"1829-11-20 (Friday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513696,361560,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31017,3,,,"Isaiah. A new translation; with a preliminary dissertation, and notes.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724219706861,,"<p>2nd edn.</p>",1700398956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64353,31017,,,1700398956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368722,31017,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
