lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335909,,14,"<p>Smith's Moral Sentiments 2 vols DavII.4.18</p>",23,2,1821,22,3,1821,"1821-2-23 (Friday)","1821-3-22 (Thursday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432695,335909,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,46133,28,,,"Theory of moral sentiments, 2 vols, 1790 [Smith]",T,10,5,"The theory of moral sentiments;",,,1703250537,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].4/1.2-3 ",99671,46133,1,,1703250537,kbaston,99674,46133,2,,1703250537,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381442,46133,23780,Certain,1431,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is Added, A Dissertation on the Origin of Languages.",16,8,T,T90661,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703250537,kbaston,,,,,,,,,,,,,,,,,,,,,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335942,,22,"<p>Cellini Opere de 3 Vols 8.<sup>vo</sup> Ae 7.15</p>",28,5,1823,19,11,1823,"1823-5-28 (Wednesday)","1823-11-19 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432728,335942,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57464,28,,,"Opere [Cellini]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583772310004341,,,1667232073,kbaston,Array,"Possible modern shelfmark","NLS: Ae.7.1-3",124334,57464,1,,1667232073,kbaston,124337,57464,2,,1667232073,kbaston,124340,57464,3,,1667232073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,263837,57464,31976,Certain,482,"Opere [Cellini]",6,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000643880,,Italian,Milan,1806,N,1811,N,8vo,"3 vols",,,,1667232073,kbaston,,,,,,,,,,,,,,,,,,,,,,482,"Works of Benvenuto Cellini",,N,,N,,1700219830,baitken,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,388819,482,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335888,,7,"<p>____ my Landlord (3<sup>d</sup> Series) 4 vol [JacIII] 3.</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432674,335888,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335993,,27,"<p>Bacons Works vols 4-10 Vols incl</p>",15,10,1827,22,2,1828,"1827-10-15 (Monday)","1828-2-22 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432779,335993,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57470,28,,,"The works of Francis Bacon ... in ten volumes.",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441434560004341,,,1677596357,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].2/1.47-56",124361,57470,4,,1677596357,kbaston,124364,57470,5,,1677596357,kbaston,124367,57470,6,,1677596357,kbaston,124370,57470,7,,1677596357,kbaston,124373,57470,8,,1677596357,kbaston,124376,57470,9,,1677596357,kbaston,124379,57470,10,,1677596357,kbaston,330590,57470,31982,Certain,445,"The Works of Francis Bacon [10 vols, 1819]",11,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000163918,,English,London,1819,N,0,N,8vo,"10 vols",,,,1677596357,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335915,,16,"<p>Caddel's Journey in Carniola 2 vols 8<sup>vo</sup></p>",15,3,1821,28,3,1821,"1821-3-15 (Thursday)","1821-3-28 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432701,335915,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57455,28,,,"A journey in Carniola, Italy, and France, in the years 1817, 1818 [Cadell]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439480530004341,,,1678101692,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",124319,57455,1,,1678101692,kbaston,124322,57455,2,,1678101692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331274,57455,31970,Certain,4933,"A Journey in Carniola, Italy, and France, in the years 1817, 1818, etc.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000563970,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1696418180,mbranagh,,,,,,,,,,,,,,,,,,,,,,4933,"Journey in Carniola, Italy, and France, in the Years 1817, 1818, etc",,N,,N,,1700219847,baitken,14528,,Cadell,"William Archibald",,1775,0,0,N,1855,0,0,N,Male,,1696418180,mbranagh,393428,4933,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335879,,4,"<p>Demosthenes Philip. VV.8.62.</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432665,335879,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57437,28,,,"The orations of Demosthenes: pronounced to excite the Athenians against Philip, King of Macedon.",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461660770004341,,,1675184189,kbaston,Array,"Possible modern shelfmark","NLS: NE.732.f.9",124280,57437,1,,1675184189,kbaston,124283,57437,2,,1675184189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315870,57437,31961,Certain,3269,"All the Orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906117,,English,London,1806,N,0,N,8vo,"2 vols","<p>Leland, Thomas</p>",,,1675184189,kbaston,,,,,,,,,,,,,,,,,,,,,,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,336053,,37,"<p>D Israelies Curiosities of Literature 3 Vols 8vo</p>",15,7,1829,16,9,1829,"1829-7-15 (Wednesday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432839,336053,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57166,28,,,"Curiosities of literature [5th edn; Disraeli, 3 vols, 1807-1817]",C,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570734580004341,,,1703081744,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",123796,57166,1,,1703081744,kbaston,123799,57166,2,,1703081744,kbaston,123802,57166,3,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376414,57166,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335882,,5,"<p>Antiquary Bl.8.6</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432668,335882,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,45620,28,,,"Antiquary [Scott]",A,21,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584621380004341,,,1703076337,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98726,45620,1,,1703076337,kbaston,98729,45620,2,,1703076337,kbaston,98732,45620,3,,1703076337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376099,45620,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439217,8778,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336059,,2,"<p>Hurds Dialogues, 3 Vols 8vo</p>",9,8,1829,16,9,1829,"1829-8-9 (Sunday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432848,336059,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,47108,28,,,"Moral and political dialogues; with letters on chivalry and romance [Hurd]",M,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462664560004341,,"<p>3 vols</p>",1663672125,kbaston,Array,"Possible modern shelfmark","NLS: Bi.6/1.8-10",101690,47108,1,,1663672125,kbaston,101693,47108,2,,1663672125,kbaston,101696,47108,3,,1663672125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,250121,47108,24359,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd, Now Lord Bishop of Worcester.",9,3,M,T93336,,,English,London,1788,N,0,N,8vo,"3 vols",,,"<p>6th edn</p>",1663672125,kbaston,,,,,,,,,,,,,,,,,,,,,,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336077,,8,"<p>Godwin on Political Justice Vol. 1.<sup>st</sup> 4<sup>to</sup></p>",13,5,1830,19,10,1830,"1830-5-13 (Thursday)","1830-10-19 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432866,336077,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,47789,28,,,"An enquiry concerning political justice [Godwin]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532267320004341,,,1663673273,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].1/1.14-15",103088,47789,1,,1663673273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250139,47789,24824,Certain,6867,"An enquiry concerning political justice, and its influence on general virtue and happiness.",6,4,A,T94275,,,English,London,1793,N,0,N,4to,"2 vols",,,,1663673273,kbaston,,,,,,,,,,,,,,,,,,,,,,6867,"Enquiry Concerning Political Justice",,N,,N,,1700219855,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,395421,6867,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336065,,4,"<p>Israelis Quarrels of Authors 3V. 12mo</p>",9,8,1829,16,9,1829,"1829-8-9 (Sunday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432854,336065,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57485,28,,,"Quarrels of authors [Disraeli]",Q,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439153840004341,,,1703244792,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",124403,57485,1,,1703244792,kbaston,124406,57485,2,,1703244792,kbaston,124409,57485,3,,1703244792,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381037,57485,31988,Certain,2580,"Quarrels of Authors, or some Memoirs for our Literary History, including specimens of controversy to the reign of Elizabeth.",6,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014760,,English,London,1814,N,0,N,8vo,"3 vols",,,,1703244792,kbaston,,,,,,,,,,,,,,,,,,,,,,2580,"Quarrels of Authors",0,N,0,N,,1703244792,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,416518,2580,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336086,,11,"<p>Conways Walks thro Many Lands 2 Vols</p>",19,8,1830,14,1,1831,"1830-8-19 (Thursday)","1831-1-14 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432875,336086,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57494,28,,,"Solitary Walks through many Lands [Conway/Inglis]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518420940004341,,,1663673770,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",124418,57494,1,,1663673770,kbaston,124421,57494,2,,1663673770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250148,57494,28192,Certain,1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,,,,,,,,,,,,,,,,,,,,,,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336062,,3,"<p>Coleridges Hiergraphia Literaria 8vo</p>",9,8,1829,16,9,1829,"1829-8-9 (Sunday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432851,336062,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57482,28,,,"Biographia literaria, or Biographical sketches of his literary life and opinions [Coleridge]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573174380004341,,,1703076817,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.45",124397,57482,1,,1703076817,kbaston,124400,57482,2,,1703076817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376141,57482,31985,Certain,8519,"Biographia literaria or, Biographical sketches of my literary life and opinions.",6,3,B,,https://www.worldcat.org/title/3461366,,English,London,1817,N,0,N,8vo,"2 vols",,,,1703076817,kbaston,,,,,,,,,,,,,,,,,,,,,,8519,"Biographia Literaria or, Biographical Sketches of my Literary Life and Opinions",0,N,0,N,,1703076817,kbaston,12889,,Coleridge,"Samuel Taylor",,1772,0,0,N,1834,0,0,N,Male,,1703247883,kbaston,411358,8519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336089,,12,"<p>Walpoles Works Vol 9<sup>th</sup> 4<sup>to</sup></p>",19,8,1830,19,10,1830,"1830-8-19 (Thursday)","1830-10-19 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432878,336089,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",124424,46304,9,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336092,,13,"<p>Hazlitts Characters of Shakspear 8vo.</p>",13,10,1830,14,1,1831,"1830-10-13 (Wednesday)","1831-1-14 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432881,336092,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,52462,28,,,"Characters of Shakespear's plays [Hazlitt]",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521145340004341,,,1703079423,kbaston,Array,"Possible modern shelfmark","NLS: X.145.d",113290,52462,,,1703079423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376207,52462,27712,Certain,8301,"Characters of Shakespear's plays.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628655,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703079423,kbaston,,,,,,,,,,,,,,,,,,,,,,8301,"Characters of Shakespear's Plays",0,N,0,N,,1703079423,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,411427,8301,Work,,,,,,,,,,,,,,,,,,,,,,
