lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188268,,2,"<p>
 
  
  Owens Doctrine of Justification
  
 </p>",17,1,1805,,,,"1805-1-17 (Thursday)",,16386,5,,H,Hardman,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267006,188268,Main,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,,,,,,,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188298,,12,"<p>
 
  
  the high way
  to happiness
  
 </p>",4,2,1805,,,,"1805-2-4 (Monday)",,16398,5,,D,Deas,Andrew,,,2,1805,1805,,Ordurnie,,Male,,,1640263141,baitken,267036,188298,Main,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,,,,,,,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188322,,5,"<p>
 
  
  The souls
  humiliation
  
 </p>",11,3,1805,,,,"1805-3-11 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267060,188322,Main,,,,,,,,,,,,31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,,,,,,,,,,,,,,,,,,,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188331,,8,"<p>
 
  
  Burroughs gospel Reconciliation
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,267069,188331,Main,"Life dates",1755-1827,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,,,,,,,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188316,,3,"<p>
 
  
  Calvins institutes of the Christian religion
  
 </p>",23,2,1805,,,,"1805-2-23 (Saturday)",,16404,5,,M,Mitchel,Peter,,,1,1805,1805,,Muthill,,Male,,,1640263141,baitken,267054,188316,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,67497,2160,,,1640263141,baitken,,,,,,,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188313,,2,"<p>
 
  
  The sum of Christian religion
  
 </p>",11,2,1805,,,,"1805-2-11 (Monday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,267051,188313,Main,,,,,,,,,,,,1988,5,30,,"The summe of Christian religion",T,6,6,,,,1632912832,kbaston,Array,1988,1988,,,1632912832,kbaston,,,,,,,,,,,,,,,,,,,150948,1988,1976,Certain,1662,"The summe of Christian religion",6,6,T,"S1391 ",,,English,London,1633,N,0,N,folio,,,,,1632912832,kbaston,1662,"Summe of Christian Religion",,N,,N,,1700219834,baitken,1413,,Ursinus,Zacharias,,1534,0,0,N,1583,0,0,N,Male,,1632912832,kbaston,390040,1662,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188340,,11,"<p>
 
  
  The Christian in Compleat
  armour
  
 </p>",23,3,1805,,,,"1805-3-23 (Saturday)",,16416,5,,A,Alice,William,,,2,1805,1807,,,,Male,,,1640263142,baitken,267078,188340,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67506,2217,,,1640263142,baitken,,,,,,,,,,,,,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188337,,10,"<p>
 
  
  Gurnalls Christian armour
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267075,188337,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67503,2217,,,1640263142,baitken,,,,,,,,,,,,,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188319,,4,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",1,3,1805,,,,"1805-3-1 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267057,188319,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67500,2298,,,1640263141,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188373,,9,"<p>
 
  
  A Cordial for a fenting
  Soul
  
 </p>",8,4,1805,,,,"1805-4-8 (Monday)",,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267111,188373,Main,,,,,,,,,,,,2410,5,297,,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens",A,5,5,,,,1633434589,kbaston,Array,2410,2410,,,1633434589,kbaston,,,,,,,,,,,,,,,,,,,154053,2410,2393,Certain,7835,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens.",5,5,A,R24775,,,English,London,1649,N,0,N,4to,,,,,1633434589,kbaston,7835,"Cordial for a Fainting Soul",,N,,N,,1700219858,baitken,1732,,Collinges,John,,1623,0,0,N,1690,0,0,N,Male,,1633434589,kbaston,396419,7835,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188352,,2,"<p>
 
  
  The highway to happiness
  
 </p>",30,3,1805,,,,"1805-3-30 (Saturday)",,16422,5,,M,Millar,Peter,,,1,1805,1805,,,,Male,,,1640263142,baitken,267090,188352,Main,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,,,,,,,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188364,,6,"<p>
 
  
  The Christian completely Armed
  
 </p>",6,4,1805,,,,"1805-4-6 (Saturday)",,16431,5,,A,Alice,William,,,2,1805,1805,,Muthill,,Male,,,1640263142,baitken,267102,188364,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67518,2217,,,1640263142,baitken,,,,,,,,,,,,,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188385,,13,"<p>
 
  
  A Golden chain leading to christ
  
 </p>",14,4,1805,,,,"1805-4-14 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267123,188385,Main,,,,,,,,,,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,2001,2001,,,1632915795,kbaston,,,,,,,,,,,,,,,,,,,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188400,,5,"<p>
 
  
  Prideaux's connections Vol.s
  1-2-3 &amp; 4<sup>th</sup>
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267138,188400,Main,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188418,,11,"<p>Brooks precious Remedies</p>",29,4,1805,0,0,0,"1805-4-29 (Monday)",,15552,5,,J,Jack,William,,"Bill Jack",10,1790,1805,,Innerpeffray,Sherarstown,Male,,,1641818833,kbaston,277439,188418,Main,,,8,7,Farmer,7,,Agricultural,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,,,,,,,,,,,,,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188397,,4,"<p>
 
  
  Memorials of the Lords
  passion
  
 </p>",23,4,1805,,,,"1805-4-23 (Tuesday)",,16440,5,,M,Murray,James,,,2,1805,1807,,Muthill,,Male,,,1640263143,baitken,267135,188397,Main,,,,,,,,,,,,2463,5,427,,"Saint Bernard his meditations: or Sighes, sobbes, and teares, vpon our sauiours passion, : in memoriall of his death.",S,1,1,,,,1633517768,kbaston,Array,2463,2463,,,1633517768,kbaston,,,,,,,,,,,,,,,,,,,154581,2463,2445,Certain,2192,"Saint Bernard his meditations: or Sighes, sobbes, and teares, vpon our sauiours passion, : in memoriall of his death.",1,1,S,S113631,,,English,London,1631,N,0,N,12mo,,,,,1633517768,kbaston,2192,"Saint Bernard his Meditations",,N,,N,,1700219836,baitken,11195,Saint,Bernard,,"of Clairvaux",1090,0,0,Y,1153,0,0,N,Male,,1651145945,kbaston,390587,2192,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188430,,15,"<p>
 
  
  Doolittle on the Lords
  supper
  
 </p>",4,5,1805,,,,"1805-5-4 (Saturday)",,16449,5,,R,Ritchie,Matthew,,,1,1805,1805,,,,Male,,,1640263143,baitken,267168,188430,Main,,,,,,,,,,,,2082,5,435,,"A treatise concerning the Lords Supper",A,3,3,,,,1632754833,kbaston,Array,2082,2082,,,1632754833,kbaston,,,,,,,,,,,,,,,,,,,149772,2082,2069,Certain,1077,"A treatise concerning the Lords Supper.",3,3,A,R171814,,,English,London,1681,N,0,N,12mo,,,,,1632754833,kbaston,1077,"Treatise concerning the Lords Supper",,N,,N,,1700219832,baitken,1493,,Doolittle,Thomas,,1632,0,0,Y,1707,0,0,N,Male,,1646400998,gmckeever,389437,1077,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188427,,14,"<p>
 
  
  Flavells Seamans Companion
  
 </p>",4,5,1805,,,,"1805-5-4 (Saturday)",,16446,5,,K,Keron,Peter,,,2,1805,1806,,,,Male,,,1640263143,baitken,267165,188427,Main,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,2385,2385,,,1632839228,kbaston,,,,,,,,,,,,,,,,,,,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188406,,7,"<p>
 
  
  Stillingfleets works Vol.s
  1 &amp; 2.d
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267144,188406,Main,,,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,60138,2195,2,,1635503756,kbaston,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188421,,12,"<p>
 
  
  The morality of the New Testament
  
 </p>",2,5,1805,,,,"1805-5-2 (Thursday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267159,188421,Main,,,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,67536,31896,,,1640263143,baitken,,,,,,,,,,,,,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188403,,6,"<p>
 
  
  Whitbys Comment Vols 1 &amp; 2.d
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267141,188403,Main,,,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188415,,10,"<p>
 
  
  Lelands view Vol.s
  1 &amp; 2.d
  
 </p>",26,4,1805,,,,"1805-4-26 (Friday)",,16443,5,,S,Stalker,Duncan,,,1,1805,1805,,Comrie,,Male,,,1640263143,baitken,267153,188415,Main,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188442,,4,"<p>
 
  
  Gray on Parables
  
 </p>",6,5,1805,,,,"1805-5-6 (Monday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,267180,188442,Main,,,71,68,"University Student",68,,Education,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188454,,8,"<p>
 
  
  Quesnell on the new Testament Vo.l 1.st
  
 </p>",11,5,1805,,,,"1805-5-11 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267192,188454,Main,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,,,,,,,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188514,,10,"<p>
 
  
  The Sound Believer
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16461,5,,M,Moir,William,,,2,1805,1805,,,,Male,,,1640263144,baitken,267252,188514,Main,,,,,,,,,,,,32061,5,,,"The sound beleever, or, A treatise of evangelicall conversion",T,1,1,,,,1640263144,baitken,Array,67560,32061,,,1640263144,baitken,,,,,,,,,,,,,,,,,,,175929,32061,2449,Certain,1775,"The sound beleever: or, A treatise of evangelicall conversion.",1,1,T,R184069,,,English,Edinburgh,1658,N,0,N,12mo,,,,,1633611748,kbaston,1775,"Sound Beleever: or, A Treatise of Evangelicall Conversion",,N,,N,,1700219835,baitken,1454,,Shepard,Thomas,,1605,0,0,N,1649,0,0,N,Male,,1633611748,kbaston,390157,1775,Work,
