lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40014,2026,1,"<p><span style=""text-decoration: line-through;"">3.<sup>d</sup> Vol Calendars Collection of Voyages</span></p>",20,10,1787,0,0,0,"1787-10-20 (Saturday)",,"Original Borrowed Date","20<sup>th</sup>. Oct<sup>r</sup> 87","Original Borrower","<s>Andrew</s> Dods",,,3177,1,dods_andrew,D,Dods,Andrew,,,14,1785,1788,,,,Male,,,1678721107,jkennard,490656,40014,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133187,10745,unspecified,,1687182052,kbaston,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40019,2031,7,"<p><span style=""text-decoration: line-through;"">Hist<sup>y</sup>. England vol 3</span></p>",30,10,1787,0,0,0,"1787-10-30 (Tuesday)",,"Original Borrowed Date",30<sup>th</sup>.,"Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,490683,40019,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",131198,10380,3,"From 1714 to 1727.",1686748790,kbaston,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40017,2029,6,"<p>Ludlow's Memoirsvol 1</p>",25,10,1787,0,0,0,"1787-10-25 (Thursday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>John</s> Haldane",,,3294,1,haldane_john,H,Haldane,John,,,15,1787,1791,,,,Male,,,1677514041,jkennard,490677,40017,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,12740,11294,1,,1702377229,kbaston,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40018,2030,4,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup>. Vol. Thomsons Works</span></p>",25,10,1787,0,0,0,"1787-10-25 (Thursday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>John</s> Haldane","Other reader","for John Rogers",3294,1,haldane_john,H,Haldane,John,,,15,1787,1791,,,,Male,,,1677514041,jkennard,490665,40018,Main,,,,,,,,,,,,,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490668,40018,Other,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134465,11510,3,,1686662547,kbaston,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40016,2028,3,"<p><span style=""text-decoration: line-through;"">10<sup>th</sup> Vol of Fieldings Amelia</span></p><p><span style=""text-decoration: line-through;"">11</span></p>",23,10,1787,0,0,0,"1787-10-23 (Tuesday)",,"Original Borrowed Date","23.<sup>d</sup> Oct<sup>r</sup>. 1787","Original Borrower","<s>Hay Donaldson</s>",,,3189,1,donaldson_hay,D,Donaldson,Hay,,,28,1769,1793,,Haddington,,Male,,,1687181403,kbaston,490662,40016,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40015,2027,2,"<p><span style=""text-decoration: line-through;"">the 5<sup>th</sup>. volume of Sully's Memoirs.</span></p>",23,10,1787,0,0,0,"1787-10-23 (Tuesday)",,"Original Borrowed Date","23.<sup>d</sup> Octo<sup>r</sup> 1787","Original Borrower","<s>Peter Roughead</s>",,,3551,1,roughead_peter,R,Roughead,Peter,,,40,1785,1795,,,,Male,,"<p>Father of David Roughead, and (per OPR) husband of Christian Moffat?</p><p> </p>",1686581691,kbaston,490659,40015,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133043,11500,5,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40026,2038,6,"<p>Walker's <span style=""text-decoration: line-through;"">Sermons</span> vol 1.</p>",29,11,1787,0,0,0,"1787-11-29 (Thursday)",,"Original Borrowed Date","No<s>v<sup>r</sup> 29<sup>th</sup>.</s>",,,,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,545514,40026,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40025,2037,5,"<p><span style=""text-decoration: line-through;"">Raynal's History Indies vol 3.</span></p>",29,11,1787,0,0,0,"1787-11-29 (Thursday)",,"Original Borrowed Date","No<s>v<sup>r</sup> 19<sup>th</sup>.</s>","Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,490701,40025,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134573,10917,3,,1686580969,kbaston,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40028,2040,8,"<p><span style=""text-decoration: line-through;"">Boswell's History of Corsica</span></p>",5,12,1787,0,0,0,"1787-12-5 (Wednesday)",,"Original Borrowed Date","Eo: die.","Original Borrower","<s>Tho<sup>s</sup>: Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,490710,40028,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",12175,10729,,,1686660628,kbaston,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40027,2039,7,"<p><span style=""text-decoration: line-through;"">Universal</span> History vol: 31<sup>st</sup></p>",5,12,1787,0,0,0,"1787-12-5 (Wednesday)",,"Original Borrowed Date","5 Decr. 1787","Original Borrower","<s>Robert Davie Junr.</s>",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,545436,40027,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40023,2035,3,"<p>Univ<sup>l</sup>. History <span style=""text-decoration: line-through;"">vol 32<sup>d</sup>.</span></p>",22,11,1787,0,0,0,"1787-11-22 (Thursday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","<s>Jo Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,490695,40023,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40021,2033,1,"<p><span style=""text-decoration: line-through;"">Sullys Memoirs Vol 1.</span></p>",6,11,1787,0,0,0,"1787-11-6 (Tuesday)",,"Original Borrowed Date","1787 Nov<sup>r</sup>. 6<sup>th</sup>.","Original Borrower","<s>Alex<sup>r</sup> Hogg</s>",,,3336,1,hogg_alexander,H,Hogg,Alexander,,,13,1786,1793,,,,Male,,,1687168693,kbaston,490689,40021,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133037,11500,3,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40024,2036,4,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> V. Burnet<sup>s</sup> history of his own times</span></p>",29,11,1787,0,0,0,"1787-11-29 (Thursday)",,"Original Borrowed Date","No<s>v<sup>r</sup> 29<sup>th</sup>.</s>","Original Borrower","<s>Ja Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,490698,40024,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,12183,10737,1,,1703147617,kbaston,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40029,2041,9,"<p><span style=""text-decoration: line-through;"">Fergusons Lectures</span></p>",10,12,1787,0,0,0,"1787-12-10 (Monday)",,"Original Borrowed Date","10<sup>th</sup>. D.<sup>o</sup>","Original Borrower","<s>Alex<sup>r</sup> Hogg</s>",,,3336,1,hogg_alexander,H,Hogg,Alexander,,,13,1786,1793,,,,Male,,,1687168693,kbaston,490713,40029,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10811,1,588,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics. With the use of the globes, the art of dialing, ... With the supplement. By James Ferguson",L,14,14,,,"<p>1828 Haddington catalogue: Ferguson's (James) Lectures, Lond., 1772, Octavo</p>",1686748252,kbaston,Array,,,12257,10811,,,1686748252,kbaston,,,,,,,351195,10811,35859,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics. With the use of the globes, the art of dialing, ... With the supplement.",14,14,L,N19869,,,English,London,1772,N,0,N,8vo,,,,,1686748252,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1901,153v,MS16480-0314,40022,2034,2,"<p><span style=""text-decoration: line-through;"">Fergusons Ladies astronomy</span></p>",13,11,1787,0,0,0,"1787-11-13 (Tuesday)",,"Original Borrowed Date","Nov<sup>r</sup>. 13","Original Borrower","John Rogers",,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490692,40022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10809,1,586,,"Introduction to Astronomy [Ferguson]",I,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Introduction to Astronomy, Lond., 1772, Octavo</p>",1703149571,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12255,10809,,,1703149571,kbaston,,,,,,,378241,10809,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
