lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133404,,39,"<p>D<sup>o</sup> Vol. 2<sup>d</sup></p>",30,3,1776,30,3,1776,"1776-3-30 (Saturday)","1776-3-30 (Saturday)","Original Returned Text","Do Vol. 2 <sup>d</sup>",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200694,133404,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25973,11,,,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",T,12,7,https://library.st-andrews.ac.uk/record=b2436964~S1,,"<p>Not at C.4.31 classmark in 1768 cat.</p><p>1779 cat A.7.3 2 Voll London 1775.</p>",1655303746,gmckeever,Array,Classmark,"C.4.31?, A.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53114,25973,2,,1655303746,gmckeever,,,,,,,,,,,,,216631,25973,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171873,,28,"<p>Leland's hist. of Philip</p>",15,11,1770,3,12,1770,"1770-11-15 (Thursday)","1770-12-3 (Monday)",Classmark,"P3 . 6","Original Returned Text","Leland's hist of Philip",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,248073,171873,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30324,11,,,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",T,3,3,https://library.st-andrews.ac.uk/record=b2511566~S1,,"<p>1768 cat: London 1758.</p>",1639588264,gmckeever,Array,Classmark,P.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62919,30324,,,1639588264,gmckeever,,,,,,,,,,,,,173328,30324,15269,Certain,5405,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",3,3,T,N8529,,,English,London,1758,N,0,N,4to,,,,,1639588264,gmckeever,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173721,,12,"<p>Leland's hist. of Philip</p>",3,5,1770,11,5,1770,"1770-5-3 (Thursday)","1770-5-11 (Friday)",Classmark,"P3. 6","Original Returned Text","Leland's hist.of Philip",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250500,173721,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30324,11,,,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",T,3,3,https://library.st-andrews.ac.uk/record=b2511566~S1,,"<p>1768 cat: London 1758.</p>",1639588264,gmckeever,Array,Classmark,P.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62919,30324,,,1639588264,gmckeever,,,,,,,,,,,,,173328,30324,15269,Certain,5405,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",3,3,T,N8529,,,English,London,1758,N,0,N,4to,,,,,1639588264,gmckeever,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43112,240,UYLY207-1_Students_receipt_book_1768-72_00000251,179580,,24,"<p>Leland's hist of Philip</p>",20,3,1772,26,3,1772,"1772-3-20 (Friday)","1772-3-26 (Thursday)",Classmark,"P3 6","Original Returned Text","Leland's hist. Philip",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,257658,179580,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30324,11,,,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",T,3,3,https://library.st-andrews.ac.uk/record=b2511566~S1,,"<p>1768 cat: London 1758.</p>",1639588264,gmckeever,Array,Classmark,P.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62919,30324,,,1639588264,gmckeever,,,,,,,,,,,,,173328,30324,15269,Certain,5405,"The History of the life and reign of Philip King of Macedon; the Father of Alexander. By Thomas Leland, D.D. Fellow of Trinity College, Dublin.",3,3,T,N8529,,,English,London,1758,N,0,N,4to,,,,,1639588264,gmckeever,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43352,25,UYLY207-3_Students_receipt_book_1776-79_00000045,139227,,6,"<p>Leland's his of Philip 1 . 2<sup>d</sup></p>",29,1,1777,29,1,1777,"1777-1-29 (Wednesday)","1777-1-29 (Wednesday)",Classmark,C4.31,"Original Returned Text","Leland's hist 1. 2<sup>d</sup> Vol",9791,11,,M,Mcara,Robert,,,58,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</p>,1625821649,gmckeever,207045,139227,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25973,11,,,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",T,12,7,https://library.st-andrews.ac.uk/record=b2436964~S1,,"<p>Not at C.4.31 classmark in 1768 cat.</p><p>1779 cat A.7.3 2 Voll London 1775.</p>",1655303746,gmckeever,Array,Classmark,"C.4.31?, A.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53111,25973,1,,1655303746,gmckeever,53114,25973,2,,1655303746,gmckeever,,,,,,,216631,25973,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43427,48,UYLY207-3_Students_receipt_book_1776-79_00000070,140991,,9,"<p>Leland's  hist of Philip 1 . 2<sup>d</sup> V</p>",14,2,1777,4,3,1777,"1777-2-14 (Friday)","1777-3-4 (Tuesday)",Classmark,"C4 . 31","Original Returned Text","Leland hist . P. 1 . 2<sup>d</sup> V.",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208878,140991,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25973,11,,,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",T,12,7,https://library.st-andrews.ac.uk/record=b2436964~S1,,"<p>Not at C.4.31 classmark in 1768 cat.</p><p>1779 cat A.7.3 2 Voll London 1775.</p>",1655303746,gmckeever,Array,Classmark,"C.4.31?, A.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53111,25973,1,,1655303746,gmckeever,53114,25973,2,,1655303746,gmckeever,,,,,,,216631,25973,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43841,186,UYLY207-3_Students_receipt_book_1776-79_00000208,149469,,12,"<p>Leland's  hist.  1 . 2 . 3<sup>d</sup> V.</p>",9,10,1777,9,10,1777,"1777-10-9 (Thursday)","1777-10-9 (Thursday)",Classmark,"G7- 10","Original Returned Text","Lelands  history 1 . 2 . 3<sup>d</sup> Vol",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,217821,149469,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46511,22241,1,,1660042572,gmckeever,46514,22241,2,,1660042572,gmckeever,46517,22241,3,,1660042572,gmckeever,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44036,251,UYLY207-3_Students_receipt_book_1776-79_00000273,154956,,9,"<p> Lelands history Philip 1 &amp; 2 Vol</p>",16,12,1778,12,1,1779,"1778-12-16 (Wednesday)","1779-1-12 (Tuesday)",Classmark,"C4. 31","Original Returned Text","Leland hist 1 . 2<sup>d</sup> V",9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,223680,154956,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25973,11,,,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",T,12,7,https://library.st-andrews.ac.uk/record=b2436964~S1,,"<p>Not at C.4.31 classmark in 1768 cat.</p><p>1779 cat A.7.3 2 Voll London 1775.</p>",1655303746,gmckeever,Array,Classmark,"C.4.31?, A.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53111,25973,1,,1655303746,gmckeever,53114,25973,2,,1655303746,gmckeever,,,,,,,216631,25973,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296416,,18,"<p>Leland's history of Ireland Vol I</p>",2,12,1788,4,12,1788,"1788-12-2 (Tuesday)","1788-12-4 (Thursday)",Classmark,"N 4 [?6 - blot]","Original Returned Text","Leland's Histy. of Ireland V. 1.",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383719,296416,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46511,22241,1,,1660042572,gmckeever,,,,,,,,,,,,,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49088,45,UYLY207-9_Student_receipt_book_1788-91_00000064,306220,,31,"<p>Lelands  Hist<sup>y</sup> ofPhilip 2 Vols</p>",6,11,1789,6,11,1789,"1789-11-6 (Friday)","1789-11-6 (Friday)",Classmark,"A 7.3<sup>d</sup>","Original Returned Text","Lelands History of Philip -2 VoS",28168,11,,C,Coutts,Robert,,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524</p>,1705330608,kbaston,393916,306220,Main,"Life dates",1771-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25973,11,,,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",T,12,7,https://library.st-andrews.ac.uk/record=b2436964~S1,,"<p>Not at C.4.31 classmark in 1768 cat.</p><p>1779 cat A.7.3 2 Voll London 1775.</p>",1655303746,gmckeever,Array,Classmark,"C.4.31?, A.7.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53111,25973,1,,1655303746,gmckeever,53114,25973,2,,1655303746,gmckeever,,,,,,,216631,25973,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49217,88,UYLY207-9_Student_receipt_book_1788-91_00000107,323797,,22,"<p>Lelands Hist: of Ireland Vol 3<sup>d</sup></p>",4,11,1788,4,11,1788,"1788-11-4 (Tuesday)","1788-11-4 (Tuesday)",Classmark,"P 3.4","Original Returned Text","Lelands Hist: of Ireland V 3<sup>d</sup>",28330,11,,S,Sievewright,Charles,,,33,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410425764</a></p>,1705345322,kbaston,414295,323797,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410425764,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46517,22241,3,,1660042572,gmckeever,,,,,,,,,,,,,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
