lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329326,,23,"<p>Linglet du Fresnoy Methode Vol 1,2,3 &amp; 4<sup>th</sup> V.8</p>",12,11,1822,17,1,1823,"1822-11-12 (Tuesday)","1823-1-17 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422584,329326,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56377,28,,,"Methode pour etudier l'histoire [Lenglet du Fresnoy]",M,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583028750004341,,"<p>15 vols</p>",1661945154,kbaston,Array,"Possible modern shelfmark","NLS: E.86.g",122011,56377,1,,1661945154,kbaston,122014,56377,2,,1661945154,kbaston,122017,56377,3,,1661945154,kbaston,122020,56377,4,,1661945154,kbaston,,,,,,,,,,,,,,,,,,,240982,56377,30856,Certain,4016,"Méthode pour étudier l'histoire, avec un catalogue des principaux historiens.",4,1,M,,http://ark.bnf.fr/ark:/12148/cb33996484m,,French,Paris,1772,N,0,N,12mo,"15 vols",,,,1661945154,kbaston,4016,"Méthode pour étudier l'Histoire, avec un Catalogue des Principaux Historiens",,N,,N,,1700219843,baitken,569,,"Lenglet Dufresnoy",Nicolas,,1674,0,0,N,1755,0,0,N,Male,,1661945154,kbaston,392480,4016,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329401,,33,"<p>Diodorus Seculus transl. Booth 35.D.</p>",11,3,1823,9,10,1823,"1823-3-11 (Tuesday)","1823-10-9 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422725,329401,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56401,28,,,"Historical library of Diodorus the Sicilian [Booth]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578314310004341,,,1703254020,kbaston,Array,"Possible modern shelfmark","NLS: K.21.d",122053,56401,,,1703254020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381778,56401,10712,Certain,8537,"The historical library of Diodorus the Sicilian.",2,2,T,"R15327 ",,,English,London,1700,N,0,N,folio,,,"<p>Booth, George, 1635-1719</p>",,1703254020,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329254,,1,"<p>Macrobii Opera Omnia 8<sup>vo</sup> V.8.13.</p>",16,11,1819,22,12,1821,"1819-11-16 (Tuesday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422509,329254,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56338,28,,,"Aur. Theodosii Macrobii v. cl. & inlustris opera.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463399520004341,,,1661939826,kbaston,Array,"Possible modern shelfmark","NLS: K.70.e",121918,56338,,,1661939826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240907,56338,30823,Certain,365,"Aur. Theodosii Macrobii ... Opera. J. J. Pontanus secundo recensuit; adjectis ad libros singulos notis.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333870,,Latin,Leiden,1628,N,0,N,8vo,,,,,1661939827,kbaston,365,"Works of Macrobius",,N,,N,,1700219829,baitken,3485,,Macrobius,"Ambrosius Aurelius Theodosius",,0,0,0,N,0,0,0,N,Male,,1683820703,kbaston,388691,365,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329392,,31,"<p>Massingers Plays 4 vols [An].5.22.</p>",25,2,1823,17,1,1824,"1823-2-25 (Tuesday)","1824-1-17 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422656,329392,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,,,,,,,,,,,,,,,,,,,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329257,,2,"<p>Boscovich Theoria Philosophiae naturalis 4 Alex.3.30.</p>",3,12,1819,14,11,1820,"1819-12-3 (Friday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422512,329257,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56341,28,,,"Theoria philsophiae naturalis redacta ad unicam legem virium in natura existentium [Boscovich]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459514360004341,,,1661940135,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.25",121921,56341,,,1661940135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240910,56341,30826,Certain,1441,"Theoria philosophiæ naturalis, redacta ad uricam legem virium in natura existentium ... Perpolita, et aucta, ac a ... mendis expurgata, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039061,,Latin,Venice,1763,N,0,N,4to,,,,,1661940135,kbaston,1441,"Theoria Philosophiae Naturalis, Redacta ad Uricam Legem Virium in Natura Existentium",,N,,N,,1700219833,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329308,,17,"<p>Hieroclis Commentarius Needham, 44. E.</p>",17,9,1822,23,1,1823,"1822-9-17 (Tuesday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422566,329308,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55129,28,,," Hieroclis philosophi Alexandrini commentarius in Aurea carmina.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534808590004341,,,1661943564,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.896",119437,55129,,,1661943564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240964,55129,29941,Certain,8047,"Hieroclis philosophi Alexandrini commentarius in Aurea carmina, de providentia &amp; fato quæ supersunt, et reliqua fragmenta.",2,2,H,T107427,,,"Greek | Latin",Cambridge,1709,N,0,N,8vo,,"<p>Needham, Peter</p>",,,1661943564,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329362,,26,"<p>Xenophon Ernesti Vol III.48.D. Vol IV &amp; 2<sup>d</sup></p>",6,12,1822,17,1,1823,"1822-12-6 (Friday)","1823-1-17 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422626,329362,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56389,28,,,"Xenophontis memorabilium Socratis dictorum libri IV.",X,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505846950004341,,,1661946319,kbaston,Array,"Possible modern shelfmark","NLS: K.18.d.[16]",122041,56389,,,1661946319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241018,56389,2574,"Very likely",4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"<p>2nd edn</p>",1661946319,kbaston,4051,"Memoirs of Xenophon",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392518,4051,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329380,,28,"<p>Godwins Political Justice vol 1<sup>st</sup> JacIV 4.31</p>",18,12,1822,16,1,1823,"1822-12-18 (Wednesday)","1823-1-16 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422644,329380,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47789,28,,,"An enquiry concerning political justice [Godwin]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532267320004341,,,1663673273,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].1/1.14-15",103088,47789,1,,1663673273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250139,47789,24824,Certain,6867,"An enquiry concerning political justice, and its influence on general virtue and happiness.",6,4,A,T94275,,,English,London,1793,N,0,N,4to,"2 vols",,,,1663673273,kbaston,6867,"Enquiry Concerning Political Justice",,N,,N,,1700219855,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,395421,6867,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329305,,16,"<p>Dacier vie de Pythagore 2 vols 44 G</p>",17,9,1822,23,1,1823,"1822-9-17 (Tuesday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422563,329305,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56365,28,,,"La vie de Pythagore, ses symboles, ses vers dorez, & la vie d'Hierocles [Dacier]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569859830004341,,,1661943468,kbaston,Array,"Possible modern shelfmark","NLS: K.34.f",121978,56365,1,,1661943468,kbaston,121981,56365,2,,1661943468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240961,56365,30847,Certain,749,"La Vie de Pythagore, ses Symboles, ses Vers dorez, la Vie d'Hierocles.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000849962,,French,Paris,1706,N,0,N,12mo,"2 vols",,,,1661943468,kbaston,749,"Vie de Pythagore, ses Symboles, ses Vers Dorez, la Vie d'Hierocles",,N,,N,,1700219831,baitken,2455,,Dacier,André,,1651,0,0,N,1722,0,0,N,Male,,1661943468,kbaston,389098,749,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329284,,9,"<p>Cobbets State Trials Vol. 12.<sup>th</sup> 21 &amp; 27<sup>th</sup></p>",15,5,1820,22,12,1821,"1820-5-15 (Monday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422539,329284,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",121957,56350,12,,1687875418,kbaston,121960,56350,21,,1687875418,kbaston,121963,56350,27,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,396774,8178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329338,,24,"<p>Herodotus by Littlebury 2 vols 8<sup>vo</sup> 48B.</p>",20,11,1822,16,1,1823,"1822-11-20 (Wednesday)","1823-1-16 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422596,329338,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55450,28,,,"The history of Herodotus [Littlebury]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561943910004341,,,1661945467,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.982",120001,55450,1,,1661945467,kbaston,120004,55450,2,,1661945467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240994,55450,30163,Certain,5655,"The history of Herodotus. Translated from the Greek.",3,2,T,T147156,,,English,London,1709,N,0,N,8vo,"2 vols",,"<p>Littlebury, Isaac</p>",,1661945467,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146374,31,FR262a-50_0067,379173,,1,"<p>Bossut Calcul Differntiel 2 Vols 8<sup>o</sup></p>",22,3,1819,22,4,1819,"1819-3-22 (Monday)","1819-4-22 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,546012,379173,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66576,28,,,"Traités de calcul differentiel et de calcul intégral [Bossut]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537168450004341,,,1703251443,kbaston,Array,"Possible modern shelfmark","NLS: CN.8.41.42",147660,66576,1,,1703251443,kbaston,147663,66576,2,,1703251443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381532,66576,41298,Certain,12406,"Traités de calcul différentiel et de calcul intégral.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000423512,,French,Paris,1798,N,0,N,8vo,"2 vols",,,,1703251443,kbaston,12406,"Traités de Calcul Différentiel et de Calcul Intégral",0,N,0,N,,1703251443,kbaston,18207,,Bossut,Charles,,1730,0,0,N,1814,0,0,N,Male,,1703251443,kbaston,416995,12406,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146416,45,FR262a-50_0095,379356,,5,"<p><span style=""text-decoration: line-through;"">Leplace Theorie analatique de probabilities 4<sup>o</sup></span></p>",6,4,1819,6,5,1819,"1819-4-6 (Tuesday)","1819-5-6 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,546207,379356,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66624,28,,,"Théorie analytique des probabilités [Laplace]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21621718890004341,,,1703250685,kbaston,Array,"Possible modern shelfmark","NLS: Cm.6/46",147747,66624,,,1703250685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381457,66624,41337,Certain,12403,"Théorie analytique des Probabilités.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002075941,,French,Paris,1812,N,0,N,4to,,,,,1703250685,kbaston,12403,"Théorie Analytique des Probabilités",0,N,0,N,,1703250685,kbaston,18014,,Laplace,Pierre-Simon,,1749,0,0,N,1827,0,0,N,Male,,1703250685,kbaston,416920,12403,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146416,45,FR262a-50_0095,379359,,6,"<p><span style=""text-decoration: line-through;"">Memoires des Sciences for 1781 1 Vol</span></p>",6,4,1819,6,5,1819,"1819-4-6 (Tuesday)","1819-5-6 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,546210,379359,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34160,28,,"Memoires de l'Academie des Sciences",,M,20,10,,,"<p>which one?</p>",1687514013,kbaston,Array,,,147750,34160,1781,,1687514013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146416,45,FR262a-50_0095,379353,,4,"<p><span style=""text-decoration: line-through;"">Philosophical Transactions for 1699 &amp; 1763</span></p>",6,4,1819,6,5,1819,"1819-4-6 (Tuesday)","1819-5-6 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,546204,379353,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30585,28,,,"Philosophical transactions.",P,79,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502473140004341,,,1687513624,kbaston,Array,"Possible modern shelfmark","NLS: J.202-205 PER",110698,30585,1699,,1687513624,kbaston,147744,30585,1763,,1687513624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353676,30585,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
