lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181896,,6,"<p>
 
  
  Mose's choice
  
 </p>",16,11,1763,,,,"1763-11-16 (Wednesday)",,,,,,14763,5,,M,McCrobbie,James,,,1,1763,1763,Tailor,,,Male,,,1640263047,baitken,260748,181896,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65355,31503,,,1641481398,kbaston,,,,,,,,,,,,,,,,,,,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78540,13v,innerpeffray_1_13v,182007,,6,"<p>
 
  
  D. Jo: Owen exposition of Heb. 6; 4,
  5, 6
  
 </p>",13,10,1766,,,,"1766-10-13 (Monday)",,Conditions,"6 weeks",,,14835,5,,T,Thomson,Robert,,,1,1766,1766,Tailor,Millnearn,Drumhead,Male,,,1640263049,baitken,260859,182007,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1939,5,329,,"The nature of apostasie : from the profession of the Gospel, and the punishment of apostates declared, in an exposition of Heb. 6. 4, 5, 6.",T,2,2,,,,1633606680,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1939,1939,,,1633606680,kbaston,,,,,,,,,,,,,,,,,,,155343,1939,1927,Certain,3755,"The nature of apostasie: from the profession of the Gospel, and the punishment of apostates declared, in an exposition of Heb. 6. 4, 5, 6.",4,4,T,R24441,,,English,Edinburgh,1676,N,0,N,8vo,,,,,1633606680,kbaston,3755,"Nature of Apostasie",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392208,3755,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78648,31v,innerpeffray_1_31v,183228,,5,"<p>
 
  
  Burrough's Gospel Revelation
  
 </p>",18,3,1782,,,,"1782-3-18 (Monday)",,Conditions,"6 weeks",,,15246,5,,M,Murray,George,,,3,1782,1785,Tailor,Innerpeffray,Gilmore,Male,,,1640263070,baitken,262050,183228,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78651,32r,innerpeffray_1_32r,183243,,3,"<p>
 
  
  Leland's Revelation
  
 </p>",25,6,1782,,,,"1782-6-25 (Tuesday)",,Conditions,"6 weeks",,,15258,5,,M,McLaren,James,,,1,1782,1782,Tailor,"Trinity Gask","North Kinkell",Male,,,1640263070,baitken,262065,183243,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65961,2094,,,1641822100,kbaston,,,,,,,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78657,33r,innerpeffray_1_33r,183315,,2,"<p>
 
  
  Rural Oeconomy
  
 </p>",7,3,1783,,,,"1783-3-7 (Friday)",,Conditions,"6 weeks",,,15279,5,,M,Morison,David,,,1,1783,1783,Tailor,"in the Colt",,Male,,,1640263071,baitken,262137,183315,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31731,5,,,"Rural oeconomy: or, essays on the practical parts of husbandry.",R,3,3,,,,1640263059,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65793,31731,,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175653,31731,2135,Certain,2213,"Rural oeconomy: : or, essays on the practical parts of husbandry.",4,4,R,T131650,,,English,London,1770,N,0,N,8vo,,,,,1642678920,kbaston,2213,"Rural Economy, or Essays on the Practical Parts of Husbandry",,N,,N,,1700219836,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,390608,2213,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78669,35r,innerpeffray_1_35r,183453,,4,"<p>
 
  
  Perkin's of the Gallati
  
 </p>",26,2,1784,,,,"1784-2-26 (Thursday)",,Conditions,"6 weeks",,,15330,5,,M,McNale,Duncan,,,1,1784,1784,Tailor,Crieff,"Fews of",Male,,,1640263073,baitken,262275,183453,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,2142,5,618,,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",A,10,10,,,,1635420720,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2142,2142,,,1635420720,kbaston,,,,,,,,,,,,,,,,,,,162615,2142,2128,Certain,8033,"A commentarie, or, exposition upon the fiue first chapters of the Epistle to the Galatians",10,10,A,"S114465 ",,,English,Cambridge,1604,N,0,N,4to,,,,,1635420720,kbaston,8033,"Commentary or Exposition upon the Five First Chapters of the Epistle to the Galatians",,N,,N,,1700219859,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,396624,8033,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78672,35v,innerpeffray_1_35v,183498,,7,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>",1,7,1784,,,,"1784-7-1 (Thursday)",,Conditions,"6 weeks",,,15246,5,,M,Murray,George,,,3,1782,1785,Tailor,Innerpeffray,Gilmore,Male,,,1640263070,baitken,262317,183498,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183681,,10,"<p>
 
  
  Burrough's Saints Treasury
  
 </p>",3,8,1785,,,,"1785-8-3 (Wednesday)",,Conditions,"6 weeks",,,15246,5,,M,Murray,George,,,3,1782,1785,Tailor,Innerpeffray,Gilmore,Male,,,1640263070,baitken,262497,183681,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31806,5,,,"The saints treasury",T,2,2,,,,1648492679,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,66078,31806,,,1648492679,kbaston,,,,,,,,,,,,,,,,,,,200974,31806,2198,Certain,2188,"The saints treasury· Holding forth 1. The incomparable excellency and holinesse of God. 2. Christs all in all. 3. The glorious enjoyment of heavenly things by faith. 4. The natural mans bondage to the law, and the Christians liberty by the Gospel. 5. A preparation for judgement.",2,2,T,R40303,,,English,London,1656,N,0,N,4to,,,,,1648492679,kbaston,2188,"Saints Treasury",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390583,2188,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78699,40r,innerpeffray_1_40r,183765,,5,"<p>
 
  
  Owen on Justification
  
 </p>",21,5,1786,,,,"1786-5-21 (Sunday)",,Conditions,"6 weeks",,,15432,5,,M,McNab,Duncan,,,1,1786,1786,Tailor,Crieff,"New Feus",Male,,,1640263079,baitken,262578,183765,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,2119,2119,,,1635253443,kbaston,,,,,,,,,,,,,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186978,,9,"<p>
 
  
  Perkens Works 1 Book
  
 </p>",27,4,1803,,,,"1803-4-27 (Wednesday)",,,,,,16014,5,,M,McGrigor,Alexander,,,1,1803,1803,Tailor,Crieff,,Male,,,1640263124,baitken,265740,186978,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,67173,1967,,,1640263124,baitken,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43844,,6,"<p>Herons Scot<sup>d</sup>.</p>",27,1,1798,16,2,1798,"1798-1-27 (Saturday)","1798-2-16 (Friday)",Returned?,16-Feb,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407167,43844,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,16132,16,,,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",A,9,8,,,,1658498311,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,29299,16132,1,,1658498311,dsterricks,,,,,,,,,,,,,,,,,,,228577,16132,7882,"Very likely",3687,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",9,8,A,T39854,,,English,Perth,1794,N,1799,N,8vo,,,,,1658498311,dsterricks,3687,"New General History of Scotland [Robert Heron]",,N,,N,,1700219842,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,392139,3687,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43794,,25,"<p>An<sup>l</sup>. Register</p>",1,3,1799,29,3,1799,"1799-3-1 (Friday)","1799-3-29 (Friday)",Returned?,29-Mar,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407221,43794,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13235,11706,1790,,1658497272,dsterricks,,,,,,,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43837,,29,"<p>M: Review for 93</p>",9,4,1799,3,5,1799,"1799-4-9 (Tuesday)","1799-5-3 (Friday)",Returned?,03-May,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407233,43837,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13411,11695,"11 (May-August 1793)",,1658494571,dsterricks,,,,,,,,,,,,,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43823,,5,"<p>Stewarts Do -</p>",14,1,1798,27,1,1798,"1798-1-14 (Sunday)","1798-1-27 (Saturday)",Returned?,27-Jan,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407164,43823,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11699,16,,,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",E,3,3,,,"<p>Philadelphia edn noted at ESTC W31860</p>",1658287096,dsterricks,Array,Language,English,Genre,Philosophy,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,228409,11699,Holding,,13214,11699,1,,1658287096,dsterricks,,,,,,,,,,,,,,,,,,,227011,11699,3298,"Very likely",6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1715805893,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,431064,6935,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43845,,8,"<p>Heron's . Do -</p>",16,2,1798,21,2,1798,"1798-2-16 (Friday)","1798-2-21 (Wednesday)",Returned?,21-Feb,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407173,43845,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,16132,16,,,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",A,9,8,,,,1658498311,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,29302,16132,2,,1658498311,dsterricks,,,,,,,,,,,,,,,,,,,228577,16132,7882,"Very likely",3687,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",9,8,A,T39854,,,English,Perth,1794,N,1799,N,8vo,,,,,1658498311,dsterricks,3687,"New General History of Scotland [Robert Heron]",,N,,N,,1700219842,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,392139,3687,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43805,,37,"<p>Chrysal Vol. 4</p>",7,8,1799,19,8,1799,"1799-8-7 (Wednesday)","1799-8-19 (Monday)",Returned?,19-Aug,,,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407257,43805,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13399,11729,4,,1658287898,dsterricks,,,,,,,,,,,,,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,,,,,,,,,,,,,,,,,,,,,,
