lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49750,prof-1714,14,"<p>Dialogues of the Dead</p>",18,11,1766,7,12,1766,"1766-11-18 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","7 Dec 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96454,49750,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13578,6,,,"Dialogues of the dead.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1562758,,,1606135739,kbaston,Array,Press,AH,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk9-g.3  ","Original Author","Lyttelton, George Lyttelton, 1st  Baron, 1709-1773.",20214,13578,,,1606135739,kbaston,,,,,,,,,,,,,,,,,,,39637,13578,4969,Certain,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,,,,,,,,,,,,,,,,,,,,,,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49769,prof-1733,2,"<p>Œuvres de Fontenelle Tom. 9</p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96487,49769,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17269,696,9,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49802,prof-1766,18,Scalligeri,29,6,1768,29,12,1768,"1768-6-29 (Wednesday)","1768-12-29 (Thursday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","29 Dec 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64385,49802,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13540,6,,,"Poetices libri septem. I. Historicus. II. Hyle. III. Idea. IIII. Parasceve.  V. Criticus. VI. Hypercriticus. VII. Epinomis.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1635121,,,1605871053,kbaston,Array,Press,AB,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk4-i.8  ","Original Author","Scaligero, Giulio Cesare, 1484-1558.",20176,13540,,,1605871053,kbaston,,,,,,,,,,,,,,,,,,,39340,13540,7936,Certain,2867,"Julii Caesaris Scaligeri,... Poetices libri septem : I. Historicus, II. Hyle, III. Idea, IV. Parasceve, V. Criticus, VI. Hypercriticus, VII. Epinomis.",3,3,J,,https://catalogue.bnf.fr/ark:/12148/cb31308066w,,Latin,"S. I.",1594,N,0,N,12mo,,,,,1605871053,kbaston,,,,,,,,,,,,,,,,,,,,,,2867,"Poetices Libri Septem",,N,,N,,1700219839,baitken,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,1718974134,jkennard,391282,2867,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49807,prof-1771,4,"Blunt Censura Celeb: Autorum",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64390,49807,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13007,6,,,"Censura celebriorum authorum.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1639034,,,1600769812,kbaston,Array,Press,X,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk6-d.7","Original Author","Blount, Thomas Pope, Sir, Bart,  1649-1697.",19643,13007,,,1600769812,kbaston,,,,,,,,,,,,,,,,,,,21109,13007,4829,Certain,8324,"Censura celebriorum authorum: sive Tractatus in quo varia virorum doctorum de clarissimis cujusque seculi scriptoribus judicia traduntur.",2,2,C,R4154,,,Latin,London,1690,N,0,N,folio,,,,,1600769812,kbaston,,,,,,,,,,,,,,,,,,,,,,8324,"Censura Celebriorum Authorum",,N,,N,,1700219860,baitken,2915,Sir,Blount,"Thomas Pope",Baronet,1649,0,0,N,1697,0,0,N,Male,,1642524378,gmckeever,396924,8324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49813,prof-1777,10,"Scaligeri Poetics",24,8,1768,3,11,1768,"1768-8-24 (Wednesday)","1768-11-3 (Thursday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","3 Nov 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64396,49813,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13540,6,,,"Poetices libri septem. I. Historicus. II. Hyle. III. Idea. IIII. Parasceve.  V. Criticus. VI. Hypercriticus. VII. Epinomis.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1635121,,,1605871053,kbaston,Array,Press,AB,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk4-i.8  ","Original Author","Scaligero, Giulio Cesare, 1484-1558.",20176,13540,,,1605871053,kbaston,,,,,,,,,,,,,,,,,,,39340,13540,7936,Certain,2867,"Julii Caesaris Scaligeri,... Poetices libri septem : I. Historicus, II. Hyle, III. Idea, IV. Parasceve, V. Criticus, VI. Hypercriticus, VII. Epinomis.",3,3,J,,https://catalogue.bnf.fr/ark:/12148/cb31308066w,,Latin,"S. I.",1594,N,0,N,12mo,,,,,1605871053,kbaston,,,,,,,,,,,,,,,,,,,,,,2867,"Poetices Libri Septem",,N,,N,,1700219839,baitken,4543,,Scaligero,"Giulio Cesare",,1484,0,0,N,1558,0,0,N,Male,,1718974134,jkennard,391282,2867,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49840,prof-1804,16,"<p>Memoire de Acad: Belle Lettre Vols 8<sup>th</sup></p>",10,5,1765,20,8,1765,"1765-5-10 (Friday)","1765-8-20 (Tuesday)","Original Borrowed Date","10 May 1765","Original Returned Date","20 Aug 1765",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98191,49840,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",29440,12851,8,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2649,31r,MS-LIB-4-063,49850,prof-1814,7,"<p>Memoires de L Acad: Vol.<sup>s</sup> 12:13</p>",12,12,1766,4,12,1767,"1766-12-12 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98224,49850,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30736,12851,12,,1702469622,kbaston,30739,12851,13,,1702469622,kbaston,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49859,prof-1823,1,"Ælianus
  Perizonii Tom: 1.2.<sup>d</sup>",9,3,1767,11,3,1767,"1767-3-9 (Monday)","1767-3-11 (Wednesday)","Original Borrowed Date","9 Mar 1767","Original Returned Date","11 Mar 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64442,49859,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13611,6,,,"Varia historia, ad MStos codices  nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris  in locis ad Graecum auctoris contextum emendata, et perpetuo commentario  Jacobi Perizonii.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1662026,,,1703004261,kbaston,Array,Press,AM,Shelf,6,Number,4.5,"Possible modern shelfmark","Sp Coll Bo1-k.1  ","Original Author","Aelian, active 3rd century.",20247,13611,,,1703004261,kbaston,,,,,,,,,,,,,,,,,,,375865,13611,43783,Certain,787,"Varia historia, ad MStos codices nunc primum recognita et castigata, cum versione Justi Vulteji, sed innumeris in locis ad Graecum auctoris contextum emendata.",1,1,V,,https://search.worldcat.org/title/181669915,,Latin,Leiden,1703,N,0,N,8vo,,,,,1703004262,kbaston,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,1703004262,kbaston,411055,43783,Edition,,787,"Varia Historia [Claudius Aelianus]",0,N,0,N,,1703004262,kbaston,2893,,Aelianus,Claudius,Aelian,175,0,0,Y,235,0,0,N,Male,,1703004262,kbaston,411058,787,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49868,prof-1832,10,"<p>Œuvres de Fontenelle Tom. 3. 8.</p>",3,6,1767,4,12,1767,"1767-6-3 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","3 Jun 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98305,49868,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17251,696,3,,1703153600,kbaston,17266,696,8,,1703153600,kbaston,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49869,prof-1833,11,"<p>Marmontell Poetique Fran. T. 1.2.</p>",3,6,1767,4,12,1767,"1767-6-3 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","3 Jun 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98308,49869,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,,,,,,,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,,,,,,,,,,,,,,,,,,,,,,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49911,prof-1875,9,"<p>Webb'<sup>s</sup> Language of China</p>",23,9,1767,4,12,1767,"1767-9-23 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98410,49911,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13639,6,,,"Historical essay  endeavoring a probability that the language of the  empire of China is the primitive language.",H,2,2,http://eleanor.lib.gla.ac.uk/record=b1586928,,,1606323851,kbaston,Array,Press,CM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh8-k.9","Original Author","Webb, John, 1611-1672.",20275,13639,,,1606323851,kbaston,,,,,,,,,,,,,,,,,,,40465,13639,4985,Certain,5703,"An historical essay endeavoring a probability that the language of the empire of China is the primitive language.",2,2,A,R24606,,,English,London,1669,N,0,N,8vo,,,,,1606323851,kbaston,,,,,,,,,,,,,,,,,,,,,,5703,"Historical Essay Endeavoring a Probability that the Language of the Empire of China is the Primitive Language",,N,,N,,1700219850,baitken,3043,,Webb,John,,1611,0,0,N,1672,0,0,N,Male,,1606323851,kbaston,394218,5703,Work,,,,,,,,,,,,,,,,,,,,,,
