lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127862,,10,"<p><span style=""text-decoration: line-through;"">Johnsons Worls Vol. 9</span></p>",22,5,1822,0,0,0,"1822-5-22 (Wednesday)",,Classmark,"Q. 6. 5.","Original Returned Text","Ret 9",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194624,127862,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26189,11,,,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",T,2,2,http://library.st-andrews.ac.uk/record=b1301614~S1,,"<p>1826 catalogue: Lond. 1801</p>",1623748396,jkennard,Array,Classmark,"Q. 6. 5.",,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,114638,26189,Holding,,53660,26189,9,,1623748396,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111788,26189,15404,Certain,305,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886880,,English,London,1801,N,0,N,8vo,,,,,1623748396,jkennard,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128066,,23,"<p><span style=""text-decoration: line-through;"">Crawfords Sermons</span></p>",24,9,1822,0,0,0,"1822-9-24 (Tuesday)",,Classmark,"F. 7. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194840,128066,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26228,11,,,"Sermons / by William Crawford.",S,1,1,http://library.st-andrews.ac.uk/record=b1413624~S1,,"<p>1826 catalogue: Edin. 1815; classmark F. 7. 9.; F. 10. 22.; CC. 5. 26.</p>",1623755260,jkennard,Array,Classmark,"F. 7. 9.; F. 10. 22.; CC. 5. 26.",,,8165,,Crawford,William,,0,0,0,N,0,0,0,N,Male,,1623755260,jkennard,114902,26228,Holding,,53732,26228,,,1623755260,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111992,26228,15440,Certain,2011,"Sermons / by William Crawford.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017497517,,English,Edinburgh,1815,N,0,N,8vo,,,,,1623755260,jkennard,2011,"Sermons [William Crawford]",,N,,N,,1700219835,baitken,8165,,Crawford,William,,0,0,0,N,0,0,0,N,Male,,1623755260,jkennard,390398,2011,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128405,,31,"<p><span style=""text-decoration: line-through;"">Quart Review 52<sup>d</sup></span></p>",28,9,1822,0,0,0,"1822-9-28 (Saturday)",,"Original Returned Text",Retd,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197183,128405,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26471,11,,,"The quarterly review.",T,2,2,http://library.st-andrews.ac.uk/record=b1309220~S1,,,1624285633,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54143,26471,52,,1624285633,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115284,26471,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127859,,9,"<p><span style=""text-decoration: line-through;"">Johnsons  vol. 8<sup>th</sup>.</span></p>",18,4,1822,0,0,0,"1822-4-18 (Thursday)",,Classmark,"Q. 6. 5.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194621,127859,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26189,11,,,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",T,2,2,http://library.st-andrews.ac.uk/record=b1301614~S1,,"<p>1826 catalogue: Lond. 1801</p>",1623748396,jkennard,Array,Classmark,"Q. 6. 5.",,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,114638,26189,Holding,,53657,26189,8,,1623748396,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111788,26189,15404,Certain,305,"The works of Samuel Johnson... In twelve volumes. With an essay on his life and genius / by Arthur Murphy...",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886880,,English,London,1801,N,0,N,8vo,,,,,1623748396,jkennard,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128477,,35,"<p><span style=""text-decoration: line-through;"">Quarterly Review no. 53</span></p>",22,1,1823,0,0,0,"1823-1-22 (Wednesday)",,"Original Returned Text",Retd,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198693,128477,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26471,11,,,"The quarterly review.",T,2,2,http://library.st-andrews.ac.uk/record=b1309220~S1,,,1624285633,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54140,26471,53,,1624285633,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115284,26471,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127853,,7,"<p><span style=""text-decoration: line-through;"">Waverley   3 vols.</span></p>",5,4,1822,0,0,0,"1822-4-5 (Friday)",,Classmark,"AB. 1. 16.","Original Returned Text","Retd  3 vols.",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197168,127853,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26183,11,,,"Waverley; or, 'tis sixty years since. In three volumes... / [By Sir Walter Scott].",W,3,1,http://library.st-andrews.ac.uk/record=b1305986~S1,,"<p>1826 catalogue: Edin. 1815</p>",1623943330,jkennard,Array,Classmark,"AB. 1. 16.",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,117194,26183,Holding,,53618,26183,1,,1623943330,jkennard,53621,26183,2,,1623943330,jkennard,53624,26183,3,,1623943330,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,114020,26183,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127820,,1,"<p><span style=""text-decoration: line-through;"">Brewsters Encyc.  vol 11<sup>th</sup> pt 2<sup>d</sup></span></p>",20,12,1821,0,0,0,"1821-12-20 (Thursday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198227,127820,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54392,26474,11.2,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127904,,16,"<p><span style=""text-decoration: line-through;"">Copeland on the Rectum</span></p>",11,9,1822,0,0,0,"1822-9-11 (Wednesday)",,Classmark,"CC. 7. 48.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194666,127904,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26207,11,,,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",O,1,1,http://library.st-andrews.ac.uk/record=b2506359~S1,,"<p>1826 catalogue: Lond. 1814; classmark C. 11. 17. and CC. 7. 48.</p>",1623751150,jkennard,Array,Classmark,"C. 11. 17.; CC. 7. 48.",,,8144,,Copeland,Thomas,,1781,0,0,N,1855,0,0,N,Male,,1651237252,kbaston,114692,26207,Holding,,53702,26207,,,1623751150,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111824,26207,15422,Certain,3468,"Observations on the principal diseases of the rectum and anus ; particularly stricture of the rectum, the haemorroidal excrescence, and fistula in ano. By Thomas Copeland, fellow of the College of Surgeons, and assistant surgeon to the Westminster General Dispensary.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000779678,,English,London,1814,N,0,N,8vo,,,,,1623751150,jkennard,3468,"Observations on the Principal Diseases of the Rectum and Anus",,N,,N,,1700219841,baitken,8144,,Copeland,Thomas,,1781,0,0,N,1855,0,0,N,Male,,1651237252,kbaston,391914,3468,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,128099,,25,"<p><span style=""text-decoration: line-through;"">Abernethy on Syphilis</span></p>",24,9,1822,0,0,0,"1822-9-24 (Tuesday)",,Classmark,"CC. 7. 24.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194870,128099,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26234,11,,,"Surgical observations on diseases resembling syphilis; and on the diseases of the urethra. By John Abernethy, F.R.S. Honorary member of the Royal Medical Society of Edinburgh, and of the medical societies of Paris, Philadelphia, &c., Surgeon to Christ's Hospital, Assistant Surgeon to St. Bartholomew's Hospital, Professor of anatomy and surgery, to the Royal College of Surgeons, and teacher of anatomy and surgery.",S,1,1,http://library.st-andrews.ac.uk/record=b2506742~S1,,"<p>1826 catalogue: Lond. 1814</p>",1623755998,jkennard,Array,Classmark,"CC. 7. 24.",,,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,114938,26234,Holding,,53738,26234,,,1623755998,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112019,26234,15446,Certain,1641,"Surgical observations on diseases resembling syphilis; and on the diseases of the urethra. By John Abernethy, F.R.S. Honorary member of the Royal Medical Society of Edinburgh, and of the medical societies of Paris, Philadelphia, &amp;c., Surgeon to Christ's Hospital, Assistant Surgeon to St. Bartholomew's Hospital, Professor of anatomy and surgery, to the Royal College of Surgeons, and teacher of anatomy and surgery.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000007065,,English,London,1814,N,0,N,8vo,,,,,1675342207,kbaston,1641,"Surgical Observations on Diseases Resembling Syphilis; and on the Diseases of the Urethra",,N,,N,,1700219834,baitken,8150,,Abernethy,John,,1764,0,0,N,1831,0,0,N,Male,,1675342207,kbaston,390018,1641,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129335,,28,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped. 14<sup>th</sup> p<sup>t</sup> 1<sup>st</sup></span></p>",12,12,1823,0,0,0,"1823-12-12 (Friday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197228,129335,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54155,26474,14.1,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
