lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191157,,15,"<p>
 
  
  Whitbys Com. 6<sup>Th</sup> vol
  
 </p>",4,9,1809,,,,"1809-9-4 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269871,191157,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,2101,2101,6,,1635763329,kbaston,,,,,,,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191199,,28,"<p>
 
  
  Flavell on the soul
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269913,191199,Main,71,68,"University Student",68,,Education,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,65352,31500,,,1640263034,baitken,,,,,,,,,,,,,,,,,,,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191283,,25,"<p>
 
  
  Abercrombys Scots Warriors Vol 1 &amp; 2
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269997,191283,Main,71,68,"University Student",68,,Education,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191253,,15,"<p>
 
  
  Basnage History of the Jews
  
 </p>",16,11,1809,,,,"1809-11-16 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269967,191253,Main,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191217,,3,"<p>
 
  
  Patrick' devoute
  Christian 1 V
  
 </p>",28,10,1809,,,,"1809-10-28 (Saturday)",,17157,5,,C,Clow,James,,,5,1809,1809,,Strathallan,,Male,,,1640263179,baitken,269931,191217,Main,,,,,,,,,,31524,5,,,"The devout Christian instructed how to pray, and give thanks to God.",T,6,6,,,,1640263036,baitken,Array,68334,31524,1,,1640263180,baitken,,,,,,,,,,,,,,,,,,,175494,31524,2157,Certain,7377,"The devout Christian instructed how to pray, and give thanks to God",6,6,T,R217217,,,English,London,1694,N,0,N,12mo,,,,"<p>9th edn</p>",1636019349,kbaston,7377,"Devout Christian Instructed How to Pray",,N,,N,,1700219856,baitken,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,395948,7377,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191214,,2,"<p>
 
  
  Clagetts Sermons
  
 </p>",28,10,1809,,,,"1809-10-28 (Saturday)",,17157,5,,C,Clow,James,,,5,1809,1809,,Strathallan,,Male,,,1640263179,baitken,269928,191214,Main,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66741,31668,3,,1683888636,kbaston,,,,,,,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191262,,18,"<p>
 
  
  Tillots Sermons vol 10
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269976,191262,Main,71,68,"University Student",68,,Education,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66432,31440,10,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191364,,22,"<p>
 
  
  Edwards against Socinians
  
 </p>",14,5,1810,,,,"1810-5-14 (Monday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270078,191364,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,,,,,,,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191337,,13,"<p>
 
  
  Abercromby's Vo. 2
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270051,191337,Main,71,68,"University Student",68,,Education,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191361,,21,"<p>
 
  
  McMakenzies Scots W. V. 3
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270075,191361,Main,71,68,"University Student",68,,Education,,,,2070,5,825,,"The lives and characters of the most eminent writers of the Scots nation",T,3,3,,,,1635412568,kbaston,Array,60819,2070,3,,1635412568,kbaston,,,,,,,,,,,,,,,,,,,162270,2070,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191391,,31,"<p>
 
  
  Prideaux's Connection Vols 1, 2, 3, 4
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270105,191391,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191430,,13,"<p>
 
  
  The holy Bible in hebrew
  in two vollumes
  
 </p>",9,6,1810,,,,"1810-6-9 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270144,191430,Main,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,62493,2363,2,,1635769652,kbaston,,,,,,,,,,,,,,,,,,,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191580,,32,"<p>
 
  
  Whitbys Com.ty 5
  &amp; 6<sup>th</sup>
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270294,191580,Main,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,62505,2101,5,,1635763329,kbaston,2101,2101,6,,1635763329,kbaston,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191484,,1,"<p>
 
  
  Edwards ag.t Socinian:
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270198,191484,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,,,,,,,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191571,,29,"<p>
 
  
  Novum Testi
  Millii
  
 </p>",20,8,1810,,,,"1810-8-20 (Monday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,270285,191571,Main,,,,,,,,,,32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,,,,,,,,,,,,,,,,,,,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191505,,8,"<p>
 
  
  The Preacher By
  Ewards D. D.
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270219,191505,Main,,,,,,,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,,,,,,,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191670,,29,"<p>
 
  
  Stillingfleet Vo 1
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270384,191670,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,2195,2195,1,,1635503756,kbaston,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191601,,6,"<p>
 
  
  Stillingfleets Works Vol 3
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270315,191601,Main,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68451,2195,,,1640263184,baitken,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191604,,7,"<p>
 
  
  Cowley's Works Vol 1
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270318,191604,Main,,,,,,,,,,32169,5,,,"The works of Mr. Abraham Cowley: in two volumes.",T,2,2,,,,1640263184,baitken,Array,68454,32169,1,,1640263184,baitken,,,,,,,,,,,,,,,,,,,176025,32169,2553,Certain,510,"The works of Mr. Abraham Cowley: in two volumes.",2,2,T,"T133366 ",,,English,London,1710,N,0,N,8vo,,,,,1635419055,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191589,,2,"<p>
 
  
  Edward's Preacher
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270303,191589,Main,,,,,,,,,,31875,5,,,"The preacher. A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",T,5,5,,,,1676982134,kbaston,Array,66513,31875,,,1676982134,kbaston,,,,,,,,,,,,,,,,,,,327596,31875,2253,Certain,2739,"The preacher: A discourse, shewing, what are the particular offices and employments of those of that character in the Church.",6,6,T,T116892,,,English,London,1705,N,0,N,8vo,,,,,1676982134,kbaston,2739,"Preacher: A Discourse, Shewing, What are the Particular Offices and Employments of those of that Character in the Church",,N,,N,,1700219838,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,391150,2739,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191595,,4,"<p>
 
  
  Edward's ag.t Socin.m
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270309,191595,Main,,,,,,,,,,2566,5,1439,,"A preservative against Socinianism",A,3,3,,,,1635418960,kbaston,Array,2566,2566,,,1635418960,kbaston,,,,,,,,,,,,,,,,,,,162534,2566,2548,Certain,2716,"A preservative against Socinianism.",3,3,A,"R23227 ",,,English,Oxford,1693,N,0,N,4to,,,,,1635418960,kbaston,2716,"Preservative against Socinianism",,N,,N,,1700219838,baitken,1838,,Edwards,Jonathan,,1629,0,0,N,1712,0,0,N,Male,,1635418960,kbaston,391126,2716,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191700,,7,"<p>
 
  
  Stillingfleet
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270414,191700,Main,71,68,"University Student",68,,Education,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,68472,2195,,,1640263185,baitken,,,,,,,,,,,,,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,
